Boys' 3200m
,35,Jayla Ragland,Clinton,24-6.00
,34,Alexandra Brown,Broadalbin-Perth,24-7.25
,33,Haley Cornine,Whitesboro,25-0.25
,32,Scarlet Barker,Clinton,25-2.00
,31,Tristyn Williams,Sauquoit Valley,25-6.25
,30,Cailin Miller,Hoosic Valley,26-7.25
,29,Leilani Thomas,Proctor,26-11.00
,28,Alyssa Guilbault,Shaker,27-8.25
,27,Kaylee Platts,Auburn,27-11.50
,26,Audrey Martin,Colonie,28-0.50
,25,Lainelle Brazee,Bainbridge-Guilford/Afton,28-10.75
,24,Isabella Potter,Unadilla Valley,29-0.00
,23,Sadie Krogh,Scotia-Glenville,29-0.75
,22,Katelyn Kane,Central Valley Academy,29-6.25
,21,Leah Maguire,VVS,29-9.25
,20,Emma Fasolo,Whitesboro,29-11.25
,19,Amelia Petersen,Fonda-Fultonville,30-1.00
,18,Abby Snyder,Scotia-Glenville,30-2.00
,17,Talia Anderson,Fonda-Fultonville,30-8.75
,16,Mandy Chen,VVS,30-9.50
,14,April Secore,Beekmantown,30-11.00
,14,Nyasia Marsh,Oriskany-Westmoreland,30-11.00
,13,Emily Sprow,Bainbridge-Guilford/Afton,31-3.50
,12,KIMANI THOMAS,Proctor,31-5.75
,11,Kalie Naughton,Unadilla Valley,31-8.00
,10,Alyssa Kelleher,Johnson City,32-1.50
,9,Lexi Clark,Beekmantown,32-9.25
,8,Hallie Fehlhaber,West Canada Valley,33-0.00
,7,Isabelle Briggs,Sidney,33-1.50
,6,Imani Pugh,Rome Free Academy,33-8.00
,5,Kamira Medford,Shaker,34-3.25
,4,Alyssa Youngs,West Canada Valley,34-4.25
,3,Addison Lazarek,Sauquoit Valley,35-0.25
,2,Kara Moran,Stillwater,36-1.75
,1,Lindsay Farmer,Bethlehem,37-1.00
Boys' Long Jump
,Place,Name,Team,Time
,,Danny Casatelli,Waterville,
,,James Dauch,Whitesboro,
,,Joe Urtz,Central Valley Academy,
,,Wyatt Ehart,Remsen,
,,Landon Simon,Hoosic Valley,
,,Mark Pingelski,Mechanicville,
,,Devin Muniz,Proctor,
,42,Sam Dixson,Greenwich,13-2.00
,41,Jayden Rose,VVS,13-5.00
,40,Joshua Pritchard,Camden,13-9.00
,38,Luke Shaw,Clinton,14-0.00
,38,Ethan Myrtil,South Lewis,14-0.00
,37,Jacob Binion,Massena,14-4.25
,36,Briar Kierpiec,Camden,14-6.50
,35,Franklin Olsen,VVS,14-11.00
,34,Dylan Izzo,Stillwater,15-2.50
,33,Colin Sanderson,Clinton,15-11.00
,32,Brayden Belden,Stillwater,16-3.50
,31,Ethan Owen,Beekmantown,16-5.50
,30,Gage Titsworth,Norwich,16-9.00
,29,Freddie Becker,Sidney,16-10.50
,28,Samuel Page,Beekmantown,17-0.00
,27,Edvin Selimovic,West Canada Valley,17-1.00
,26,Travis Weeden,Sidney,17-2.00
,24,Mitchell Bower,Shaker,17-4.00
,23,Riley Smith,Oriskany-Westmoreland,17-4.00
,24,Devon Sullivan,Proctor,17-4.00
,22,Payton Hickey,Auburn,17-7.00
,21,Landon Lafountain,Central Valley Academy,17-10.00
,20,Julian Pruskowski,Bainbridge-Guilford/Afton,17-10.00
,19,Jeffrey Phillips,Oriskany-Westmoreland,18-1.00
,18,Ahmad Ramay,Shaker,18-1.50
,17,Zach Helmer,Remsen,18-2.25
,16,Jerry Czyz,Auburn,18-6.50
,15,Charlie Reed,West Canada Valley,18-8.75
,14,Collin Dicks,Bainbridge-Guilford/Afton,18-9.00
,13,Dean Smith,Broadalbin-Perth,18-10.50
,12,Rocco Crivelli,Mechanicville,19-0.50
,11,Lucas Craddock,Norwich,19-2.00
,10,Ethan Straughter,Saratoga Springs,19-3.50
,9,Derrek Casabonne,Colonie,19-5.00
,8,Arn Augustine,Colonie,19-5.50
,7,Maximus Boettner,Albany High School,19-6.00
,6,Jed Guenthner,Dolgeville,19-11.00
,5,Samir Gardner,Albany High School,20-0.25
,4,Dominick Burris,West Genesee,20-3.50
,3,Stephen Chrysler,Broadalbin-Perth,20-6.00
,2,Adam Oblisk,Albany High School,20-9.00
,1,Landon Rose,Fonda-Fultonville,21-0.00
Girls' Long Jump
,Place,Name,Team,Time
,,Avery Kilburn,South Lewis,
,46,Samantha Kaczor,VVS,10-4.00
,45,Autumn Porter,Camden,10-8.00
,44,Leilani Thomas,Proctor,11-0.50
,43,Jayla Ragland,Clinton,11-1.75
,42,Taylor Murphy,Remsen,11-5.00
,41,Lauren Johnson,Central Valley Academy,11-6.00
,40,Skylar Albin,Oriskany-Westmoreland,11-10.25
,39,Mackenzie Crivelli,Mechanicville,11-11.50
,38,Alana Westerling,Broadalbin-Perth,12-0.75
,37,Elana Temple,Albany High School,12-1.75
,36,Carlie LaShure,Oriskany-Westmoreland,12-3.25
,35,Leah Randall,Clinton,12-4.00
,33,Kaitlyn Chan,Mechanicville,12-4.75
,33,Payton Mettler,Auburn,12-4.75
,32,Morgan Horn,Remsen,12-6.75
,31,Brenna George,Bainbridge-Guilford/Afton,12-7.25
,30,Makayla Watson,Proctor,12-9.00
,29,Gabby Karins,Shaker,13-0.00
,28,Elaina Neubert,Sidney,13-5.00
,27,Camryn Shea,VVS,13-5.75
,26,Sadie Krogh,Scotia-Glenville,13-7.75
,25,Juli Sgambelluri,Greenwich,13-8.75
,24,Reilly Quinn,Beekmantown,13-9.50
,23,Alyssa Guilbault,Shaker,13-10.00
,22,Ashley Coffey,Stillwater,13-10.25
,21,Elana Glova,Central Valley Academy,13-11.25
,20,Kady Barton,Waterville,13-11.50
,19,Regan Hesch,Fonda-Fultonville,14-1.00
,18,Julianna Huckans,Broadalbin-Perth,14-2.50
,17,Ahriah Baynes,Albany High School,14-7.25
,16,Emma Fasolo,Whitesboro,14-7.75
,15,Rylie Biamonte,Herkimer,14-9.50
,14,Mackenzie Kubat,Whitesboro,14-11.75
,13,Alyssa Kelleher,Johnson City,15-1.00
,12,Isabelle Briggs,Sidney,15-4.25
,11,Keira Crahan,Fonda-Fultonville,15-4.75
,10,Lexi Clark,Beekmantown,15-6.25
,9,Gracie Gorrell,Unadilla Valley,15-7.00
,8,Grace McInerney,West Genesee,15-10.00
,7,Melia Couchman,Herkimer,15-10.50
,6,Hallie Fehlhaber,West Canada Valley,16-1.50
,5,Addison Lazarek,Sauquoit Valley,16-1.75
,4,Alyssa Youngs,West Canada Valley,16-9.75
,2,Kara Moran,Stillwater,17-1.00
,3,Imani Pugh,Rome Free Academy,17-1.00
,1,Camella Douglas,Bethlehem,17-2.00
Girls' Pole Vault
,Place,Name,Team,Time
,12,Olivia Benson,Rome Free Academy,6-0.00
,11,Adrianna Wojcik,Fonda-Fultonville,6-6.00
,9,Isabella White,Central Valley Academy,6-6.00
,9,Olivia Komacek,Whitesboro,6-6.00
,8,Josie Rioux,Clinton,7-0.00
,5,Lydia Detraglia,Clinton,7-6.00
,7,Sophia Tyler,Broadalbin-Perth,7-6.00
,6,Hallie Fehlhaber,West Canada Valley,7-6.00
,4,Shelby Becraft,South Lewis,8-0.00
,3,Julianna Huckans,Broadalbin-Perth,8-0.00
,2,Katherine DeHimer,Rome Free Academy,8-6.00
,1,Melia Couchman,Herkimer,10-6.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Gavin Dicks,Bainbridge-Guilford/Afton,
,17,John Wade,Greenwich,8-0.00
,16,Rowan Dawes,Clinton,8-0.00
,14,Nick Heselton,Clinton,9-0.00
,14,Wyatt Ehart,Remsen,9-0.00
,13,Michael Briscoe,Saratoga Springs,9-0.00
,11,Tyler O'Donnell,Shaker,9-6.00
,10,Richard Grabski,Central Valley Academy,9-6.00
,12,Landon Stilz,Clinton,9-6.00
,9,Ethan Sheldon,Hoosic Valley,9-6.00
,6,Christi Vandoren,Greenwich,10-0.00
,7,Luke Micklas,Mechanicville,10-0.00
,8,Justin Santiago,Shaker,10-0.00
,3,Nathan Fazzone,Shaker,10-6.00
,5,Michael Carpenter,Fonda-Fultonville,10-6.00
,3,Aaron Johnson,Sauquoit Valley,10-6.00
,2,Joao Dos Anjos Neto,Saratoga Springs,11-0.00
,1,Cameron Voce,Herkimer,11-3.00
Girls' High Jump
,Place,Name,Team,Time
,,Josie Arcuri,Broadalbin-Perth,
,24,Ava Williams,Sauquoit Valley,4-0.00
,24,Addison Judycki,Oriskany-Westmoreland,4-0.00
,24,Kiley Morrison,Mechanicville,4-0.00
,24,Olivia Benson,Rome Free Academy,4-0.00
,24,Clara Kelly,Clinton,4-0.00
,24,Dianndra Frazier,Proctor,4-0.00
,20,Lexi Clark,Beekmantown,4-2.00
,20,Vanessa Brazee,Bainbridge-Guilford/Afton,4-2.00
,20,Lauren Johnson,Central Valley Academy,4-2.00
,20,Briley Beckwith,Norwich,4-2.00
,13,Pranjal Yadav,Shaker,4-4.00
,13,Tionna Edghill,Auburn,4-4.00
,13,Allison Cranker,Fonda-Fultonville,4-4.00
,13,Sara Dowgos,Mechanicville,4-4.00
,13,Grace Dam,VVS,4-4.00
,13,Mackenzie Dixson,Greenwich,4-4.00
,13,Rachel Ward,Clinton,4-4.00
,7,Reilly Quinn,Beekmantown,4-6.00
,7,Maddie Jones,VVS,4-6.00
,12,Madison Baldwin,Auburn,4-6.00
,10,Alexandra Brown,Broadalbin-Perth,4-6.00
,7,Lena Neiser,Norwich,4-6.00
,10,Hannah Allison,Herkimer,4-6.00
,6,Talia Anderson,Fonda-Fultonville,4-8.00
,3,Sophia Celia,Whitesboro,4-10.00
,1,Mackenzie Kubat,Whitesboro,4-10.00
,5,Katherine DeHimer,Rome Free Academy,4-10.00
,1,Jacey Locci,Stillwater,4-10.00
,3,Rylie Biamonte,Herkimer,4-10.00
Boys' High Jump
,Place,Name,Team,Time
,,Zachary Pingelski,Mechanicville,
,16,Jayden Rose,VVS,5-0.00
,16,Dylan Izzo,Stillwater,5-0.00
,16,Christi Vandoren,Greenwich,5-0.00
,16,Logan Scott,West Genesee,5-0.00
,16,Jose Vargas,Fonda-Fultonville,5-0.00
,16,Zack Bushardt,Central Valley Academy,5-0.00
,16,John DePerno,Sauquoit Valley,5-0.00
,11,Ethan Langer,Shaker,5-2.00
,10,Amadi Onyeani,Auburn,5-2.00
,11,Tristan Tyman,Auburn,5-2.00
,13,Dylan Fox,Colonie,5-2.00
,15,Marcus McQuiston,Mechanicville,5-2.00
,13,Christian Delasnieves,Proctor,5-2.00
,8,Fateh Syed,VVS,5-4.00
,7,Evan Rando,Saratoga Springs,5-4.00
,9,Joe Urtz,Central Valley Academy,5-4.00
,6,Edward Xu,Shaker,5-6.00
,5,Matthew Murphy,Remsen,5-6.00
,3,Sam Hotaling,Broadalbin-Perth,5-10.00
,4,Nick Malette,Colonie,5-10.00
,2,David Akulis,Johnson City,5-10.00
,1,Lucas Craddock,Norwich,6-4.00
