Event,EventName,Athlete,BIB,Place,Mark,Team
4,Varsity Boys 5000m,Aaron Zhang,2558,82,19:23.4,Indian Trail Academy
4,Varsity Boys 5000m,Robby Coburn,2521,84,19:28.8,Homestead
4,Varsity Boys 5000m,Eli Becker,2963,85,19:29.5,Slinger
4,Varsity Boys 5000m,Patrick McKenna,2651,86,19:33.1,Marquette
4,Varsity Boys 5000m,Blake Roberts,2738,87,19:35.8,Mukwonago
4,Varsity Boys 5000m,Odin Colque,3000,88,19:36.0,Waukesha West
4,Varsity Boys 5000m,Nate Hutter,3137,89,19:37.8,Nathan Hale
4,Varsity Boys 5000m,Austin Reeves,3005,91,19:40.0,Waukesha West
4,Varsity Boys 5000m,Antonio Diaz Torres,2858,92,19:41.1,Nicolet
4,Varsity Boys 5000m,John Tucker,2525,93,19:42.7,Homestead
4,Varsity Boys 5000m,Ethan Stuettgen,2969,94,19:45.6,Slinger
4,Varsity Boys 5000m,Brayden Dubberstein,3001,95,19:46.6,Waukesha West
4,Varsity Boys 5000m,Aidan Bendickson,2857,96,19:52.6,Nicolet
4,Varsity Boys 5000m,Ellis Young,3072,97,20:00.9,Wauwatosa East
4,Varsity Boys 5000m,Eric Harvey,3136,98,20:01.0,Nathan Hale
4,Varsity Boys 5000m,Peyton Marble,2968,99,20:04.4,Slinger
4,Varsity Boys 5000m,Riley Gerrits,2585,100,20:09.7,Kaukauna
4,Varsity Boys 5000m,Chase Barrow,2905,101,20:10.0,Pewaukee
4,Varsity Boys 5000m,Miles Hurley,2336,102,20:12.6,Appleton East
4,Varsity Boys 5000m,Carson Peters,2588,103,20:14.7,Kaukauna
4,Varsity Boys 5000m,Charlie Pease,2911,104,20:15.3,Pewaukee
4,Varsity Boys 5000m,Kevin Kauflin,3106,105,20:16.5,Wauwatosa West
4,Varsity Boys 5000m,Benjamin Harthun,2686,106,20:16.9,Menomonee Falls
4,Varsity Boys 5000m,Dan Schuldt,3110,107,20:18.6,Wauwatosa West
4,Varsity Boys 5000m,Jack Tenwinkle,3006,108,20:20.3,Waukesha West
4,Varsity Boys 5000m,Owen Birchall,2988,109,20:24.6,University School of
4,Varsity Boys 5000m,Alex Frick,2989,110,20:25.4,University School of
4,Varsity Boys 5000m,Jordan Schmidt,2690,111,20:28.1,Menomonee Falls
4,Varsity Boys 5000m,Trenten Esser,2552,112,20:32.5,Indian Trail Academy
4,Varsity Boys 5000m,Ian Hetrick,2554,113,20:33.0,Indian Trail Academy
4,Varsity Boys 5000m,Henry Pratt,2555,114,20:35.8,Indian Trail Academy
4,Varsity Boys 5000m,Ethan Block,2685,115,20:38.6,Menomonee Falls
4,Varsity Boys 5000m,Luke Johnson,2337,116,20:48.0,Appleton East
4,Varsity Boys 5000m,Xane Schmidt,2590,117,20:54.4,Kaukauna
4,Varsity Boys 5000m,Darrien Jagiello,3166,118,20:56.8,Whitnall
4,Varsity Boys 5000m,Colman Hanlon,3105,119,20:59.8,Wauwatosa West
4,Varsity Boys 5000m,Carsten Reese,2689,120,21:04.6,Menomonee Falls
4,Varsity Boys 5000m,Adam Bartelme,3104,121,21:09.2,Wauwatosa West
4,Varsity Boys 5000m,Noah Kubiak,3107,122,21:28.1,Wauwatosa West
4,Varsity Boys 5000m,Gavin Ferrier,2584,123,22:08.7,Kaukauna
4,Varsity Boys 5000m,Harrison Liang,3108,124,22:09.5,Wauwatosa West
4,Varsity Boys 5000m,Cody Becker,2334,125,23:02.5,Appleton East
5,Freshman Boys 5000m,Charlie Cary,2593,1,18:18.7,Marquette
5,Freshman Boys 5000m,Ty Kalina,2941,2,18:26.7,Slinger
5,Freshman Boys 5000m,Ethan Plier,3125,3,18:54.0,Nathan Hale
5,Freshman Boys 5000m,Jack Reinsel,2796,4,18:56.9,Muskego
5,Freshman Boys 5000m,Alexander Zabel,2547,5,19:08.8,Indian Trail Academy
5,Freshman Boys 5000m,Sean Miller,3187,6,19:16.5,Wisconsin Lutheran
5,Freshman Boys 5000m,Gavin Meinecke,2723,7,19:22.6,Mukwonago
5,Freshman Boys 5000m,Andres Campos,2592,8,19:27.6,Marquette
5,Freshman Boys 5000m,Brendan Reardon,2607,9,19:27.6,Marquette
5,Freshman Boys 5000m,Mick Gilson,2885,10,19:32.6,Pewaukee
5,Freshman Boys 5000m,Kenny Maciolek,2598,11,19:37.9,Marquette
5,Freshman Boys 5000m,Tom Moldenhauer,3188,12,19:47.7,Wisconsin Lutheran
5,Freshman Boys 5000m,Parker Fons,2793,13,19:51.6,Muskego
5,Freshman Boys 5000m,Ethan Engel,2792,14,20:07.8,Muskego
5,Freshman Boys 5000m,Stone Smith,3189,15,20:09.6,Wisconsin Lutheran
5,Freshman Boys 5000m,Mason Dorner,2939,16,20:14.0,Slinger
5,Freshman Boys 5000m,Joseph Rojas,2546,17,20:14.0,Indian Trail Academy
5,Freshman Boys 5000m,Michael Maciolek,2599,18,20:21.6,Marquette
5,Freshman Boys 5000m,Jackson McNamara,2888,19,20:31.9,Pewaukee
5,Freshman Boys 5000m,Jacob Junig,2795,20,20:45.6,Muskego
5,Freshman Boys 5000m,Matthew Momper,2431,21,21:12.0,Germantown
5,Freshman Boys 5000m,Ryan Pringle,2843,22,21:22.1,Nicolet
5,Freshman Boys 5000m,Preston Plier,3126,23,21:28.5,Nathan Hale
5,Freshman Boys 5000m,Matthew Moore,2889,24,21:41.3,Pewaukee
5,Freshman Boys 5000m,Ethan Hegedus,2543,25,21:42.4,Indian Trail Academy
5,Freshman Boys 5000m,Noah Lau,2580,26,21:48.8,Kaukauna
5,Freshman Boys 5000m,Matthew Hellman,2841,27,21:56.2,Nicolet
5,Freshman Boys 5000m,Harrison Krupski,2842,28,22:08.3,Nicolet
5,Freshman Boys 5000m,Edward Owczarski,2605,29,22:10.1,Marquette
5,Freshman Boys 5000m,Liam Krainik,2319,30,22:12.6,Appleton East
5,Freshman Boys 5000m,Joe Walters,2611,31,22:14.7,Marquette
5,Freshman Boys 5000m,Thomas Cutler,2884,32,22:31.3,Pewaukee
5,Freshman Boys 5000m,Alex Baur,2791,33,22:36.5,Muskego
5,Freshman Boys 5000m,Ben Niederjohn,2603,34,22:43.7,Marquette
5,Freshman Boys 5000m,Hunter Erdman,2426,35,22:57.3,Germantown
5,Freshman Boys 5000m,Mason Ware,3190,36,22:57.5,Wisconsin Lutheran
5,Freshman Boys 5000m,Henry Gapinski,3152,37,22:59.1,Whitnall
5,Freshman Boys 5000m,Isaac Fiedler,3151,38,23:14.0,Whitnall
5,Freshman Boys 5000m,Samuel Stryker,2433,39,23:50.5,Germantown
5,Freshman Boys 5000m,Monroe Gaskill,2427,40,24:11.9,Germantown
5,Freshman Boys 5000m,Ryan Bindl,2591,41,24:30.3,Marquette
5,Freshman Boys 5000m,Abram Stroud,2610,42,24:31.1,Marquette
5,Freshman Boys 5000m,Drake Butzke,2938,43,24:31.5,Slinger
5,Freshman Boys 5000m,Aidan Connolly,3093,44,24:34.7,Wauwatosa West
5,Freshman Boys 5000m,Aiden Schmechel,2943,45,24:48.7,Slinger
5,Freshman Boys 5000m,Daniel Carr,2992,46,25:05.6,Waukesha West
5,Freshman Boys 5000m,Daniel Zello,3049,47,25:17.8,Wauwatosa East
5,Freshman Boys 5000m,Sebastian Lasco,2544,48,25:31.8,Indian Trail Academy
5,Freshman Boys 5000m,Michael Deacon,3122,49,25:32.5,Nathan Hale
5,Freshman Boys 5000m,Lincoln Stuller,3127,50,25:35.7,Nathan Hale
5,Freshman Boys 5000m,Landon Stelse,2891,51,25:41.4,Pewaukee
5,Freshman Boys 5000m,Ty Glysch,2794,52,25:54.5,Muskego
5,Freshman Boys 5000m,Nils Rimer,2890,53,25:59.1,Pewaukee
5,Freshman Boys 5000m,Jinru Granger,3047,54,26:10.7,Wauwatosa East
5,Freshman Boys 5000m,Kevin Gienke,2428,55,26:22.9,Germantown
5,Freshman Boys 5000m,Rueben Pike,2606,56,26:23.3,Marquette
5,Freshman Boys 5000m,Sullivan Bennett,2838,57,26:26.2,Nicolet
5,Freshman Boys 5000m,Joseph Padilla,2545,58,26:29.7,Indian Trail Academy
5,Freshman Boys 5000m,Theo Jenkins,3154,59,26:52.5,Whitnall
5,Freshman Boys 5000m,Zach Force,2840,60,27:14.8,Nicolet
5,Freshman Boys 5000m,Christian Ellner,2839,61,27:15.3,Nicolet
5,Freshman Boys 5000m,Drew Bengston,2424,62,27:18.0,Germantown
5,Freshman Boys 5000m,Paddy McGartland,2601,63,27:19.4,Marquette
5,Freshman Boys 5000m,Samuel Kabb,3124,64,27:29.6,Nathan Hale
5,Freshman Boys 5000m,Alex Beck,2318,65,27:36.9,Appleton East
5,Freshman Boys 5000m,Travis Eger,3123,66,27:42.2,Nathan Hale
5,Freshman Boys 5000m,Cj Hartzheim,2594,67,27:47.1,Marquette
5,Freshman Boys 5000m,Taner Sen,2608,68,28:03.9,Marquette
5,Freshman Boys 5000m,Abiatar Massingue,2321,69,28:27.2,Appleton East
5,Freshman Boys 5000m,Julius Jaeckle,2887,70,28:56.0,Pewaukee
5,Freshman Boys 5000m,Colin Lovrine,2942,71,29:01.9,Slinger
5,Freshman Boys 5000m,Austin Ho,2595,72,29:05.2,Marquette
5,Freshman Boys 5000m,Tyler Kirsch,2429,73,29:08.8,Germantown
5,Freshman Boys 5000m,Zachary Prescott,2432,74,29:10.3,Germantown
5,Freshman Boys 5000m,Sam Holton,2597,75,29:20.9,Marquette
5,Freshman Boys 5000m,Cullen Gross,2886,76,29:25.5,Pewaukee
5,Freshman Boys 5000m,Kaden Madsen,2320,77,29:37.5,Appleton East
5,Freshman Boys 5000m,Kade Lubner,3048,78,29:43.0,Wauwatosa East
5,Freshman Boys 5000m,Carson Depies,2425,79,30:30.4,Germantown
5,Freshman Boys 5000m,Austin Van Willigen,2434,80,35:01.6,Germantown
5,Freshman Boys 5000m,Jonah Miller,2430,81,36:44.4,Germantown
5,Freshman Boys 5000m,Aiden Walters,2892,82,40:02.6,Pewaukee
