Event,EventName,Athlete,BIB,Place,Mark,Team
15,Girls' Shot Put,Kaleigh Durso,958,18,22-7.00,New Hartford
15,Girls' Shot Put,Catherine Eaton,1839,17,22-7.50,South Jefferson
15,Girls' Shot Put,Aryania-Jo Miles,759,16,22-8.50,Herkimer
15,Girls' Shot Put,Zoey Kerr,656,15,22-9.00,Fulton
15,Girls' Shot Put,Halley Frazer,160,14,22-9.50,Canastota
15,Girls' Shot Put,Zyanna Irving Summers,1342,13,23-4.00,Poland
15,Girls' Shot Put,Laci Rios,768,11,23-11.00,Herkimer
15,Girls' Shot Put,Annissa Lee,2428,11,23-11.00,West Genesee
15,Girls' Shot Put,Jaylene Decker,1501,10,24-7.75,Rome Free Academy
15,Girls' Shot Put,Mara Stanton,1780,9,25-1.50,Skaneateles
15,Girls' Shot Put,Emily Marquissee,758,8,25-5.25,Herkimer
15,Girls' Shot Put,Kiera Wilbur,318,7,25-11.50,Central Valley Academy
15,Girls' Shot Put,Lily Stoddard,1723,6,27-10.00,Sherburne-Earlville
15,Girls' Shot Put,Faith Perry,2333,5,27-11.00,West Canada Valley
15,Girls' Shot Put,Maylasia Thomas,1552,4,27-11.75,Rome Free Academy
15,Girls' Shot Put,Danelle (Dustin) Shannon-Dineen,2342,3,28-0.25,West Canada Valley
15,Girls' Shot Put,Elaina Cook,1211,2,28-7.25,Oneida
15,Girls' Shot Put,Alice Spaulding,1777,1,31-3.75,Skaneateles
16,Boys' Shot Put,Blake Yardley,384,,,Central Valley Academy
16,Boys' Shot Put,Rome Baxter,1362,61,16-3.00,Poland
16,Boys' Shot Put,Hunter Schachtler,2297,60,20-8.25,Waterville
16,Boys' Shot Put,Tristan Stacey,197,59,21-0.00,Canastota
16,Boys' Shot Put,Ashton Grower,1446,58,21-0.50,Remsen
16,Boys' Shot Put,Taylor Godard,591,57,21-10.25,Faith Heritage
16,Boys' Shot Put,Justin Wheller,1931,56,22-1.75,South Jefferson
16,Boys' Shot Put,Gideon Dreier,448,55,22-11.75,Clinton
16,Boys' Shot Put,Vito Valenzano,1325,54,23-11.25,Oriskany-Westmoreland
16,Boys' Shot Put,Brandon Siesdma,196,53,24-3.00,Canastota
16,Boys' Shot Put,Liam Walsh,2555,51,24-3.50,West Genesee
16,Boys' Shot Put,Jack Kozma,792,51,24-3.50,Herkimer
16,Boys' Shot Put,Dean Nassif,2681,50,24-10.00,Whitesboro
16,Boys' Shot Put,Jeremy Kotwica,2227,49,24-11.25,Vernon-Verona-Sherrill
16,Boys' Shot Put,Xion Wilson,634,48,24-11.50,Frankfort-Schuyler
16,Boys' Shot Put,Christopher Olsen,626,47,25-2.00,Frankfort-Schuyler
16,Boys' Shot Put,Thomas LeBarron,2514,46,25-5.50,West Genesee
16,Boys' Shot Put,Emanuel Diaz,1878,45,25-7.00,South Jefferson
16,Boys' Shot Put,John Denison,2206,44,25-7.75,Vernon-Verona-Sherrill
16,Boys' Shot Put,Oliver Walters,494,43,26-5.50,Clinton
16,Boys' Shot Put,Noah Elwood,1063,42,26-5.75,New Hartford
16,Boys' Shot Put,Timothy Hill,1596,41,26-7.50,Rome Free Academy
16,Boys' Shot Put,Ty Gookins,341,40,27-3.25,Central Valley Academy
16,Boys' Shot Put,Jacob Eschenbach,449,39,27-8.50,Clinton
16,Boys' Shot Put,Kaw Htoo,2098,38,27-10.25,Proctor
16,Boys' Shot Put,John Simchik,2247,37,27-10.50,Vernon-Verona-Sherrill
16,Boys' Shot Put,Ryan Beaulac,95,36,27-11.75,Camden
16,Boys' Shot Put,Hayden White,1472,35,28-5.00,Remsen
16,Boys' Shot Put,Eli Pereira,1187,34,28-5.50,New York Mills
16,Boys' Shot Put,Cooper Borelli,1041,33,28-6.50,New Hartford
16,Boys' Shot Put,Michael Diederichs,544,32,28-9.25,Dolgeville
16,Boys' Shot Put,Anthony Krasnyuk,2668,31,29-0.00,Whitesboro
16,Boys' Shot Put,Josh Stevens,136,30,29-5.50,Camden
16,Boys' Shot Put,Aiden Smith,1315,29,29-11.00,Oriskany-Westmoreland
16,Boys' Shot Put,Christopher Chaffee,1170,28,30-4.00,New York Mills
16,Boys' Shot Put,Nick Mosher,566,27,30-8.00,Dolgeville
16,Boys' Shot Put,Brayden Kamp,552,26,30-11.00,Dolgeville
16,Boys' Shot Put,Wyatt Kimball,1692,25,31-3.00,Sauquoit Valley
16,Boys' Shot Put,Jacob Marji,1269,24,31-5.50,Oneida
16,Boys' Shot Put,Ethan Demars,675,23,31-6.00,Fulton
16,Boys' Shot Put,John DePerno,1683,22,31-9.25,Sauquoit Valley
16,Boys' Shot Put,Russell Stapf,804,21,31-10.00,Herkimer
16,Boys' Shot Put,Kody Aserian,1360,20,32-2.00,Poland
16,Boys' Shot Put,William Cool,618,19,32-6.00,Frankfort-Schuyler
16,Boys' Shot Put,Gavin Lapaglia,1180,18,33-3.00,New York Mills
16,Boys' Shot Put,Ethan Brown,1043,17,33-3.50,New Hartford
16,Boys' Shot Put,Aiden Wilcox,383,16,33-5.00,Central Valley Academy
16,Boys' Shot Put,Nathan Hanna,1688,15,33-8.50,Sauquoit Valley
16,Boys' Shot Put,Tyler Mills,685,14,33-9.00,Fulton
16,Boys' Shot Put,Dylan Dayton,2359,12,33-11.00,West Canada Valley
16,Boys' Shot Put,Trent Bunker,779,12,33-11.00,Herkimer
16,Boys' Shot Put,Albert Ciccone Jr,1574,11,34-8.50,Rome Free Academy
16,Boys' Shot Put,Vito Arcuri,2070,10,34-11.00,Proctor
16,Boys' Shot Put,Joseph Doran,104,9,37-2.50,Camden
16,Boys' Shot Put,Cooper Lounsbury,1736,8,37-7.00,Sherburne-Earlville
16,Boys' Shot Put,Owen Long,1458,7,37-9.50,Remsen
16,Boys' Shot Put,Will Feeney,1796,6,38-5.00,Skaneateles
16,Boys' Shot Put,Blake Reese,2379,5,38-8.00,West Canada Valley
16,Boys' Shot Put,Logan Hewitt,345,4,38-10.50,Central Valley Academy
16,Boys' Shot Put,Iain Farber,2362,3,39-6.50,West Canada Valley
16,Boys' Shot Put,Anthony Tobiasz,2706,2,40-5.75,Whitesboro
16,Boys' Shot Put,Leonardo Checo,2077,1,41-10.75,Proctor
17,Girls' High Jump,Jayleen Otero,2027,30,3-10.00,Proctor
17,Girls' High Jump,Addison Judycki,1291,30,3-10.00,Oriskany-Westmoreland
17,Girls' High Jump,Laurelle Surette,1861,30,3-10.00,South Jefferson
17,Girls' High Jump,Janae Austin,1826,30,3-10.00,South Jefferson
17,Girls' High Jump,Emma Heflin,1845,30,3-10.00,South Jefferson
17,Girls' High Jump,Olivia Benson,1482,28,4-0.00,Rome Free Academy
17,Girls' High Jump,Kaity Dingman,2313,28,4-0.00,West Canada Valley
17,Girls' High Jump,Kacie Owen,911,22,4-2.00,Mount Markham
17,Girls' High Jump,Cassondra Wood,176,22,4-2.00,Canastota
17,Girls' High Jump,Emma Fasolo,2585,22,4-2.00,Whitesboro
17,Girls' High Jump,Lauren Johnson,287,22,4-2.00,Central Valley Academy
17,Girls' High Jump,Rachel Ward,431,22,4-2.00,Clinton
17,Girls' High Jump,Avery Solloway,1722,22,4-2.00,Sherburne-Earlville
17,Girls' High Jump,Emma Falkenmeyer,2158,14,4-4.00,Vernon-Verona-Sherrill
17,Girls' High Jump,Emma Soron,2343,14,4-4.00,West Canada Valley
17,Girls' High Jump,Leila Selimovic,2341,14,4-4.00,West Canada Valley
17,Girls' High Jump,Kendra Houghtaling,1340,14,4-4.00,Poland
17,Girls' High Jump,Natalie Frost,649,14,4-4.00,Fulton
17,Girls' High Jump,Rose Jeff,1151,14,4-4.00,New York Mills
17,Girls' High Jump,Scarlet Barker,390,14,4-4.00,Clinton
17,Girls' High Jump,Grace Scanlon,305,14,4-4.00,Central Valley Academy
17,Girls' High Jump,Olivia Hendrickson,652,11,4-6.00,Fulton
17,Girls' High Jump,Lilliana Gressler,508,11,4-6.00,Dolgeville
17,Girls' High Jump,Grace Dam,2156,11,4-6.00,Vernon-Verona-Sherrill
17,Girls' High Jump,Maddie Jones,2163,7,4-8.00,Vernon-Verona-Sherrill
17,Girls' High Jump,Hannah Allison,740,7,4-8.00,Herkimer
17,Girls' High Jump,Ariel Pope,1355,7,4-8.00,Poland
17,Girls' High Jump,Mackenzie Kubat,2595,7,4-8.00,Whitesboro
17,Girls' High Jump,Kiera Wilbur,318,3,4-10.00,Central Valley Academy
17,Girls' High Jump,Sophia Celia,2573,5,4-10.00,Whitesboro
17,Girls' High Jump,Katherine DeHimer,1503,3,4-10.00,Rome Free Academy
17,Girls' High Jump,Kaleigh Durso,958,5,4-10.00,New Hartford
17,Girls' High Jump,Rylie Biamonte,745,2,5-0.00,Herkimer
17,Girls' High Jump,Imani Pugh,1544,1,5-1.00,Rome Free Academy
18,Boys' High Jump,Tyler Izzo,346,,,Central Valley Academy
18,Boys' High Jump,Cooper Lounsbury,1736,,,Sherburne-Earlville
18,Boys' High Jump,Andrew Johnson,623,,,Frankfort-Schuyler
18,Boys' High Jump,Daniel Palmisano,628,11,4-10.00,Frankfort-Schuyler
18,Boys' High Jump,John DePerno,1683,11,4-10.00,Sauquoit Valley
18,Boys' High Jump,Omar Pacheco,1107,11,4-10.00,New Hartford
18,Boys' High Jump,Requin Thompson,1127,11,4-10.00,New Hartford
18,Boys' High Jump,Christian Delasnieves,2083,11,4-10.00,Proctor
18,Boys' High Jump,Charles Deland,1441,11,4-10.00,Remsen
18,Boys' High Jump,Logan Scott,2546,7,5-0.00,West Genesee
18,Boys' High Jump,Walter Hicks,2221,9,5-0.00,Vernon-Verona-Sherrill
18,Boys' High Jump,Jayden Rose,2244,6,5-0.00,Vernon-Verona-Sherrill
18,Boys' High Jump,Edvin Selimovic,2380,8,5-0.00,West Canada Valley
18,Boys' High Jump,Iain Farber,2362,9,5-0.00,West Canada Valley
18,Boys' High Jump,Cooper Borelli,1041,4,5-2.00,New Hartford
18,Boys' High Jump,Joe Urtz,376,4,5-2.00,Central Valley Academy
18,Boys' High Jump,Tristan Murphy,190,3,5-4.00,Canastota
18,Boys' High Jump,Fateh Syed,2250,2,5-6.00,Vernon-Verona-Sherrill
18,Boys' High Jump,Cardin Chau,1171,1,5-8.00,New York Mills
19,Girls' Pole Vault,Jocelyn O'Connor,2611,,,Whitesboro
19,Girls' Pole Vault,Cate Comer,1759,,,Skaneateles
19,Girls' Pole Vault,Natalie Cortright,398,15,5-6.00,Clinton
19,Girls' Pole Vault,Ava White,2639,15,5-6.00,Whitesboro
19,Girls' Pole Vault,Leah Bray,746,15,5-6.00,Herkimer
19,Girls' Pole Vault,Olivia Benson,1482,9,6-0.00,Rome Free Academy
19,Girls' Pole Vault,Josie Rioux,423,9,6-0.00,Clinton
19,Girls' Pole Vault,Grace Scanlon,305,9,6-0.00,Central Valley Academy
19,Girls' Pole Vault,Dianndra Frazier,2004,9,6-0.00,Proctor
19,Girls' Pole Vault,Ellie Springer,1778,9,6-0.00,Skaneateles
19,Girls' Pole Vault,Margaret Jones,2325,9,6-0.00,West Canada Valley
19,Girls' Pole Vault,Isabella White,317,8,6-6.00,Central Valley Academy
19,Girls' Pole Vault,Olivia Komacek,2594,6,6-6.00,Whitesboro
19,Girls' Pole Vault,Shelby Becraft,1940,6,6-6.00,South Lewis
19,Girls' Pole Vault,Hallie Fehlhaber,2314,5,7-6.00,West Canada Valley
19,Girls' Pole Vault,Cassondra Wood,176,3,8-6.00,Canastota
19,Girls' Pole Vault,Katherine DeHimer,1503,4,8-6.00,Rome Free Academy
19,Girls' Pole Vault,Rose Jeff,1151,2,9-0.00,New York Mills
19,Girls' Pole Vault,Melia Couchman,749,1,10-6.00,Herkimer
20,Boys' Pole Vault,Tyler Izzo,346,,,Central Valley Academy
20,Boys' Pole Vault,Dylan Meszler,360,,,Central Valley Academy
20,Boys' Pole Vault,Connor May,1899,9,8-0.00,South Jefferson
20,Boys' Pole Vault,Ty Albright,1164,9,8-0.00,New York Mills
20,Boys' Pole Vault,Richard Grabski,342,5,9-0.00,Central Valley Academy
20,Boys' Pole Vault,Landon Stilz,490,5,9-0.00,Clinton
20,Boys' Pole Vault,Matthew Squires,488,5,9-0.00,Clinton
20,Boys' Pole Vault,Wyatt Ehart,1443,5,9-0.00,Remsen
20,Boys' Pole Vault,Nick Heselton,462,3,9-6.00,Clinton
20,Boys' Pole Vault,Aaron Johnson,1689,3,9-6.00,Sauquoit Valley
20,Boys' Pole Vault,Cameron Voce,806,1,11-0.00,Herkimer
20,Boys' Pole Vault,Noah Otto,2685,1,11-0.00,Whitesboro
21,Girls' Triple Jump,Meredith Vandawalker,313,,,Central Valley Academy
21,Girls' Triple Jump,Katelyn Kane,288,,,Central Valley Academy
21,Girls' Triple Jump,Madalyn Fredericks,1647,30,22-1.50,Sauquoit Valley
21,Girls' Triple Jump,Vincencia Constantino,397,29,23-2.50,Clinton
21,Girls' Triple Jump,Isabella Primarolo,1004,28,23-6.00,New Hartford
21,Girls' Triple Jump,Jayla Ragland,420,27,23-10.00,Clinton
21,Girls' Triple Jump,Leilani Thomas,2055,26,24-5.00,Proctor
21,Girls' Triple Jump,Isabella Wilcox,1562,25,24-8.50,Rome Free Academy
21,Girls' Triple Jump,Haley Cornine,2576,23,25-1.00,Whitesboro
21,Girls' Triple Jump,Payton Jackson,2324,23,25-1.00,West Canada Valley
21,Girls' Triple Jump,Kaitlyn Herringshaw,818,22,25-3.50,Little Falls
21,Girls' Triple Jump,Grace Scanlon,305,21,25-4.00,Central Valley Academy
21,Girls' Triple Jump,Scarlet Barker,390,20,25-8.00,Clinton
21,Girls' Triple Jump,Lauren Bradshaw,637,19,25-10.50,Fulton
21,Girls' Triple Jump,Eva Rieben,1009,18,26-9.00,New Hartford
21,Girls' Triple Jump,Riley Flynn,2409,17,28-0.50,West Genesee
21,Girls' Triple Jump,Avery McLaughlin,823,16,29-2.00,Little Falls
21,Girls' Triple Jump,Emma Fasolo,2585,15,29-3.00,Whitesboro
21,Girls' Triple Jump,Sydney Marceau,1656,14,29-4.00,Sauquoit Valley
21,Girls' Triple Jump,Melia Couchman,749,13,29-5.00,Herkimer
21,Girls' Triple Jump,Mandy Chen,2152,12,29-11.00,Vernon-Verona-Sherrill
21,Girls' Triple Jump,Grace Croft,2154,11,30-1.00,Vernon-Verona-Sherrill
21,Girls' Triple Jump,Kaeli McCarthy,660,10,30-5.00,Fulton
21,Girls' Triple Jump,Jaleea Garner,1511,9,30-7.50,Rome Free Academy
21,Girls' Triple Jump,Alex Halverson,509,8,30-10.00,Dolgeville
21,Girls' Triple Jump,Kathryn Williams,1161,7,31-1.50,New York Mills
21,Girls' Triple Jump,Chloe Abbott,1824,6,31-3.00,South Jefferson
21,Girls' Triple Jump,Camryn Shea,2179,5,32-2.00,Vernon-Verona-Sherrill
21,Girls' Triple Jump,Nyasia Marsh,1293,4,32-4.00,Oriskany-Westmoreland
21,Girls' Triple Jump,Hallie Fehlhaber,2314,3,33-7.50,West Canada Valley
21,Girls' Triple Jump,Alyssa Youngs,2350,2,34-10.00,West Canada Valley
21,Girls' Triple Jump,Addison Lazarek,1654,1,35-9.00,Sauquoit Valley
22,Boys' Triple Jump,Brandon Siesdma,196,,,Canastota
22,Boys' Triple Jump,Charles Deland,1441,,,Remsen
22,Boys' Triple Jump,Dominick Aceto,319,34,26-6.00,Central Valley Academy
22,Boys' Triple Jump,Reid O'Bryan,2683,33,28-1.00,Whitesboro
22,Boys' Triple Jump,Jacob Miller,363,32,28-10.00,Central Valley Academy
22,Boys' Triple Jump,Xavier Regan,862,31,29-4.00,Little Falls
22,Boys' Triple Jump,Rowan Dawes,445,30,29-7.00,Clinton
22,Boys' Triple Jump,Fraz Syed,2251,29,30-0.50,Vernon-Verona-Sherrill
22,Boys' Triple Jump,Preston Campbell,32,28,30-2.50,Adirondack
22,Boys' Triple Jump,Griffin Bryant,617,27,31-2.00,Frankfort-Schuyler
22,Boys' Triple Jump,Dylan Dayton,2359,26,31-4.00,West Canada Valley
22,Boys' Triple Jump,Ethan Demars,675,24,31-6.00,Fulton
22,Boys' Triple Jump,Colin Sanderson,481,24,31-6.00,Clinton
22,Boys' Triple Jump,Richard Grabski,342,22,31-10.00,Central Valley Academy
22,Boys' Triple Jump,Josh Ellis,1062,22,31-10.00,New Hartford
22,Boys' Triple Jump,Isaac Austin,1870,21,32-10.00,South Jefferson
22,Boys' Triple Jump,Alexander Hinojosa,38,20,33-1.00,Adirondack
22,Boys' Triple Jump,Jack Chieco,2199,19,34-0.00,Vernon-Verona-Sherrill
22,Boys' Triple Jump,Billy Winchester,1934,18,34-2.00,South Jefferson
22,Boys' Triple Jump,Adam Loch,594,17,34-7.00,Faith Heritage
22,Boys' Triple Jump,James Dauch,2651,16,35-1.50,Whitesboro
22,Boys' Triple Jump,Jordan Wingert,2257,15,35-4.50,Vernon-Verona-Sherrill
22,Boys' Triple Jump,Nate Lyon,1895,14,35-6.00,South Jefferson
22,Boys' Triple Jump,Will Fettig,2491,13,35-7.00,West Genesee
22,Boys' Triple Jump,Devon Sullivan,2135,12,35-11.00,Proctor
22,Boys' Triple Jump,Braedon DePoint,676,11,36-3.00,Fulton
22,Boys' Triple Jump,Jack Rumel,1115,10,36-4.50,New Hartford
22,Boys' Triple Jump,Christian Sanchez,2128,9,36-8.50,Proctor
22,Boys' Triple Jump,Jarrett Brelinsky,2353,8,36-11.00,West Canada Valley
22,Boys' Triple Jump,Remir Ratchford,251,7,37-6.00,CBA
22,Boys' Triple Jump,Henry Daley,1054,6,38-1.00,New Hartford
22,Boys' Triple Jump,Edvin Selimovic,2380,5,38-2.00,West Canada Valley
22,Boys' Triple Jump,Ryan Carroll,673,4,38-3.00,Fulton
22,Boys' Triple Jump,Zach Helmer,1448,3,38-5.50,Remsen
22,Boys' Triple Jump,Matthew Murphy,1460,2,40-2.00,Remsen
22,Boys' Triple Jump,Jed Guenthner,547,1,41-9.50,Dolgeville
33,Boys' Shot Put,Nolan Herringshaw,550,,,Dolgeville
33,Boys' Shot Put,Thomas Lindsey,2109,16,11-11.00,Proctor
33,Boys' Shot Put,Brennan Wightman,497,15,16-2.00,Clinton
33,Boys' Shot Put,Gregory Patrick,2377,14,18-7.75,West Canada Valley
33,Boys' Shot Put,Thatcher Fairchild,1881,13,20-8.00,South Jefferson
33,Boys' Shot Put,Ben Copperwheat,440,12,21-11.00,Clinton
33,Boys' Shot Put,Ryan Squires,489,11,22-5.00,Clinton
33,Boys' Shot Put,Zecharia Bolos,436,9,22-9.25,Clinton
33,Boys' Shot Put,Dalten Brennan,2354,9,22-9.25,West Canada Valley
33,Boys' Shot Put,Evan Bauer,2642,8,23-7.00,Whitesboro
33,Boys' Shot Put,Wyatt Zyla,2147,7,23-10.00,Proctor
33,Boys' Shot Put,Carter Musa,2680,6,24-8.50,Whitesboro
33,Boys' Shot Put,Ronan Milne,470,5,25-11.00,Clinton
33,Boys' Shot Put,Logan Mickey,561,4,26-2.50,Dolgeville
33,Boys' Shot Put,Julius Grower,2366,3,26-11.75,West Canada Valley
33,Boys' Shot Put,Kayden Ford,2364,2,27-0.75,West Canada Valley
33,Boys' Shot Put,Newstate Shwee,2129,1,28-0.00,Proctor
34,Girls' Shot Put,Ellie Hayes,2321,10,12-1.00,West Canada Valley
34,Girls' Shot Put,Julia Colucci,1640,9,14-8.50,Sauquoit Valley
34,Girls' Shot Put,Laura Ryan,167,8,15-2.50,Canastota
34,Girls' Shot Put,Erica Morse,824,7,15-3.00,Little Falls
34,Girls' Shot Put,Natalie Gross,2319,6,15-5.50,West Canada Valley
34,Girls' Shot Put,Madison Perry,2334,5,15-6.50,West Canada Valley
34,Girls' Shot Put,Leah Clemons,1835,4,16-6.50,South Jefferson
34,Girls' Shot Put,Isabelle Krukowski,2326,3,19-10.50,West Canada Valley
34,Girls' Shot Put,Victoria Stapf,771,2,20-6.75,Herkimer
34,Girls' Shot Put,Adriane Cook,1210,1,21-2.50,Oneida
23,Girls' Weight Throw,Giavanna Gatto,280,,,Central Valley Academy
23,Girls' Weight Throw,Halley Frazer,160,,,Canastota
23,Girls' Weight Throw,Madison Shepherd,308,,,Central Valley Academy
23,Girls' Weight Throw,Nina Taratuchin,311,,,Central Valley Academy
23,Girls' Weight Throw,Brooke Coffin,1142,,,New York Mills
23,Girls' Weight Throw,Cayden MacArthur,77,43,7-7.00,Camden
23,Girls' Weight Throw,Mya Bick,2568,42,15-6.50,Whitesboro
23,Girls' Weight Throw,Ava White,2639,41,15-10.50,Whitesboro
23,Girls' Weight Throw,Olivia Metcalf,663,40,16-3.00,Fulton
23,Girls' Weight Throw,Batya Mizrahi,1720,39,17-1.50,Sherburne-Earlville
23,Girls' Weight Throw,Zoey Kerr,656,38,17-7.00,Fulton
23,Girls' Weight Throw,Mia Kotlarz,2423,37,17-8.50,West Genesee
23,Girls' Weight Throw,Chloe Freund,406,36,18-1.25,Clinton
23,Girls' Weight Throw,Cassidy Forbes,1219,35,18-3.00,Oneida
23,Girls' Weight Throw,Deanna Bohorquez,1711,34,18-3.25,Sherburne-Earlville
23,Girls' Weight Throw,Isabelle Beacraft,812,33,19-2.00,Little Falls
23,Girls' Weight Throw,Emma Dam,2155,32,19-3.25,Vernon-Verona-Sherrill
23,Girls' Weight Throw,Madisyn Watson,838,31,20-1.25,Little Falls
23,Girls' Weight Throw,Ella Cenname,2151,30,20-5.50,Vernon-Verona-Sherrill
23,Girls' Weight Throw,Kassady Paternoster,1540,29,20-8.25,Rome Free Academy
23,Girls' Weight Throw,Adriane Cook,1210,28,21-1.50,Oneida
23,Girls' Weight Throw,Rachel Ward,431,27,21-4.50,Clinton
23,Girls' Weight Throw,Kacie Owen,911,26,21-8.50,Mount Markham
23,Girls' Weight Throw,Emily Marquissee,758,25,22-0.00,Herkimer
23,Girls' Weight Throw,Nick Sumner,89,24,22-1.50,Camden
23,Girls' Weight Throw,Myah Jones,655,23,22-8.25,Fulton
23,Girls' Weight Throw,Intisar Haddad,2415,22,22-8.50,West Genesee
23,Girls' Weight Throw,Lily Stoddard,1723,21,22-10.00,Sherburne-Earlville
23,Girls' Weight Throw,Mallory Barney,1827,20,23-4.25,South Jefferson
23,Girls' Weight Throw,Chelsy Plows,1159,19,23-5.50,New York Mills
23,Girls' Weight Throw,Gianna Gonzalez,2316,18,23-8.00,West Canada Valley
23,Girls' Weight Throw,Emily Belcher,1828,17,23-8.75,South Jefferson
23,Girls' Weight Throw,Elaina Cook,1211,16,23-9.00,Oneida
23,Girls' Weight Throw,Rachel Thomas,836,15,24-5.25,Little Falls
23,Girls' Weight Throw,Danelle (Dustin) Shannon-Dineen,2342,14,25-0.00,West Canada Valley
23,Girls' Weight Throw,Annissa Lee,2428,13,25-2.00,West Genesee
23,Girls' Weight Throw,Kiera Wilbur,318,12,25-5.50,Central Valley Academy
23,Girls' Weight Throw,Angelina Borowiec,393,11,25-8.75,Clinton
23,Girls' Weight Throw,Hayla-Anne Thompson,1862,10,26-3.75,South Jefferson
23,Girls' Weight Throw,Maylasia Thomas,1552,9,26-5.75,Rome Free Academy
23,Girls' Weight Throw,Aryania-Jo Miles,759,8,27-1.50,Herkimer
23,Girls' Weight Throw,Grace Dam,2156,7,27-5.50,Vernon-Verona-Sherrill
23,Girls' Weight Throw,Laci Rios,768,6,27-7.50,Herkimer
23,Girls' Weight Throw,Faith Perry,2333,5,29-5.00,West Canada Valley
23,Girls' Weight Throw,Mara Stanton,1780,4,30-5.50,Skaneateles
23,Girls' Weight Throw,Mackenzie Roth,912,3,31-1.25,Mount Markham
23,Girls' Weight Throw,Jaylene Decker,1501,2,32-7.75,Rome Free Academy
23,Girls' Weight Throw,Alice Spaulding,1777,1,36-4.50,Skaneateles
30,Boys' Weight Throw,Blake Yardley,384,,,Central Valley Academy
30,Boys' Weight Throw,Logan Kelley,1888,,,South Jefferson
30,Boys' Weight Throw,Gideon Dreier,448,48,14-2.75,Clinton
30,Boys' Weight Throw,Liam Walsh,2555,47,16-0.00,West Genesee
30,Boys' Weight Throw,Ashton Grower,1446,46,16-11.00,Remsen
30,Boys' Weight Throw,Thomas LeBarron,2514,45,19-4.50,West Genesee
30,Boys' Weight Throw,Gavin Lapaglia,1180,44,19-8.50,New York Mills
30,Boys' Weight Throw,Jariel Garcia,2090,43,21-0.00,Proctor
30,Boys' Weight Throw,Vito Valenzano,1325,42,21-2.75,Oriskany-Westmoreland
30,Boys' Weight Throw,Justin Wheller,1931,41,21-3.50,South Jefferson
30,Boys' Weight Throw,Timothy Hill,1596,40,22-9.00,Rome Free Academy
30,Boys' Weight Throw,Dean Nassif,2681,39,23-1.75,Whitesboro
30,Boys' Weight Throw,Logan Mickey,561,38,23-3.50,Dolgeville
30,Boys' Weight Throw,Jacob Eschenbach,449,37,23-5.50,Clinton
30,Boys' Weight Throw,Christopher Chaffee,1170,36,23-8.00,New York Mills
30,Boys' Weight Throw,Andrew Johnson,623,35,24-1.75,Frankfort-Schuyler
30,Boys' Weight Throw,Daniel Excell,1065,34,24-3.50,New Hartford
30,Boys' Weight Throw,Christopher Olsen,626,33,25-4.00,Frankfort-Schuyler
30,Boys' Weight Throw,Ty Gookins,341,32,25-5.00,Central Valley Academy
30,Boys' Weight Throw,Jeremy Kotwica,2227,31,27-4.00,Vernon-Verona-Sherrill
30,Boys' Weight Throw,Jack Kozma,792,30,27-10.25,Herkimer
30,Boys' Weight Throw,Noah Elwood,1063,29,27-11.00,New Hartford
30,Boys' Weight Throw,Anthony Krasnyuk,2668,28,28-6.25,Whitesboro
30,Boys' Weight Throw,Dylan Meszler,360,27,28-10.50,Central Valley Academy
30,Boys' Weight Throw,Brayden Kamp,552,26,29-4.00,Dolgeville
30,Boys' Weight Throw,Nathan Hurd,109,25,29-5.00,Camden
30,Boys' Weight Throw,Ethan Hopkins,1886,24,29-9.50,South Jefferson
30,Boys' Weight Throw,Kody Aserian,1360,23,31-5.50,Poland
30,Boys' Weight Throw,Oliver Walters,494,22,31-8.50,Clinton
30,Boys' Weight Throw,Russell Stapf,804,21,32-0.50,Herkimer
30,Boys' Weight Throw,John Simchik,2247,20,32-11.25,Vernon-Verona-Sherrill
30,Boys' Weight Throw,Matthew Lape,2371,19,33-5.50,West Canada Valley
30,Boys' Weight Throw,Vito Arcuri,2070,18,33-6.50,Proctor
30,Boys' Weight Throw,Aiden Wilcox,383,17,33-9.00,Central Valley Academy
30,Boys' Weight Throw,Aiden Smith,1315,16,34-1.00,Oriskany-Westmoreland
30,Boys' Weight Throw,Ethan Brown,1043,15,34-8.00,New Hartford
30,Boys' Weight Throw,Owen Long,1458,14,34-9.50,Remsen
30,Boys' Weight Throw,John Denison,2206,13,34-11.00,Vernon-Verona-Sherrill
30,Boys' Weight Throw,Albert Ciccone Jr,1574,12,35-3.00,Rome Free Academy
30,Boys' Weight Throw,Joseph Doran,104,11,35-4.00,Camden
30,Boys' Weight Throw,Ryan Beaulac,95,10,37-2.00,Camden
30,Boys' Weight Throw,Nick Mosher,566,9,37-3.50,Dolgeville
30,Boys' Weight Throw,Jacob Marji,1269,8,37-6.00,Oneida
30,Boys' Weight Throw,Cooper Lounsbury,1736,7,38-0.50,Sherburne-Earlville
30,Boys' Weight Throw,Rafael Hare,2367,6,39-2.50,West Canada Valley
30,Boys' Weight Throw,Leonardo Checo,2077,5,39-7.50,Proctor
30,Boys' Weight Throw,Trent Bunker,779,4,40-2.50,Herkimer
30,Boys' Weight Throw,Anthony Tobiasz,2706,3,40-7.00,Whitesboro
30,Boys' Weight Throw,Blake Reese,2379,2,41-4.00,West Canada Valley
30,Boys' Weight Throw,Will Feeney,1796,1,54-2.50,Skaneateles
32,Girls' Long Jump,Giavanna Gatto,280,,,Central Valley Academy
32,Girls' Long Jump,Miranda Matthews,2277,,,Waterville
