Event,EventName,Athlete,BIB,Place,Mark,Team
24,Boys' Triple Jump,Owen Champion,1217,10,35-0.25,Phoenix
24,Boys' Triple Jump,Nate Lyon,1513,9,35-3.50,South Jefferson
24,Boys' Triple Jump,Matt Freeman,349,8,35-8.00,Cicero-North Syracuse
24,Boys' Triple Jump,Phil Moore,521,7,36-2.00,East Syracuse-Minoa
24,Boys' Triple Jump,Luke Mancini,514,6,36-7.25,East Syracuse-Minoa
24,Boys' Triple Jump,Braedon DePoint,684,5,36-10.75,Fulton
24,Boys' Triple Jump,Emile Antoine,984,4,37-0.25,Jamesville-Dewitt
24,Boys' Triple Jump,Ryan Carroll,681,3,37-8.25,Fulton
24,Boys' Triple Jump,Trevon Walker,398,2,38-10.00,Cicero-North Syracuse
24,Boys' Triple Jump,Dominick Burris,1697,1,40-5.75,West Genesee
27,Girls' Weight Throw,Kyuana Williams,1580,33,14-4.50,Syracuse Academy of Science
27,Girls' Weight Throw,Olivia Metcalf,671,32,18-6.50,Fulton
27,Girls' Weight Throw,Miranda Dennis,126,31,18-10.00,Cato-Meridian
27,Girls' Weight Throw,Kristina Klapan,429,30,19-1.25,East Syracuse-Minoa
27,Girls' Weight Throw,Hayley DeVille,127,29,19-3.00,Cato-Meridian
27,Girls' Weight Throw,Zoey Kerr,664,28,19-4.50,Fulton
27,Girls' Weight Throw,Magedah Abed,813,27,20-1.50,Institute of Technology
27,Girls' Weight Throw,Mia Kotlarz,1646,26,20-3.25,West Genesee
27,Girls' Weight Throw,Nusra Nabwanja,836,25,20-5.75,Institute of Technology
27,Girls' Weight Throw,Riley Gosha,1340,24,20-8.00,Solvay
27,Girls' Weight Throw,Laura Olmstead,451,23,21-3.00,East Syracuse-Minoa
27,Girls' Weight Throw,Intisar Haddad,1638,22,21-8.50,West Genesee
27,Girls' Weight Throw,Hayla-Anne Thompson,1479,21,21-10.50,South Jefferson
27,Girls' Weight Throw,Emily Belcher,1445,20,21-11.75,South Jefferson
27,Girls' Weight Throw,Jada Herring,830,19,22-6.50,Institute of Technology
27,Girls' Weight Throw,Mallory Barney,1444,18,22-8.25,South Jefferson
27,Girls' Weight Throw,Baryl Malcolm,1271,17,22-9.00,Skaneateles
27,Girls' Weight Throw,Morgan Heise,1821,16,23-5.25,Westhill
27,Girls' Weight Throw,Delaney Walker,1883,15,23-10.00,Westhill
27,Girls' Weight Throw,Myah Jones,663,14,24-8.50,Fulton
27,Girls' Weight Throw,Juliana Carter,270,13,24-10.50,Cicero-North Syracuse
27,Girls' Weight Throw,Emily Rolince,1351,12,25-10.25,Solvay
27,Girls' Weight Throw,Emma Marshall,1843,11,25-10.50,Westhill
27,Girls' Weight Throw,Gianna Brilbeck,412,10,26-3.25,East Syracuse-Minoa
27,Girls' Weight Throw,Taylor Stockmyer,30,9,26-11.00,Auburn
27,Girls' Weight Throw,Ava Schiff,315,8,27-3.50,Cicero-North Syracuse
27,Girls' Weight Throw,Zion Rivera,1572,7,28-5.25,Syracuse Academy of Science
27,Girls' Weight Throw,Rhian Crowley,9,6,29-0.00,Auburn
27,Girls' Weight Throw,Mara Stanton,1280,5,30-3.75,Skaneateles
27,Girls' Weight Throw,Maria Sanfilippo,314,4,32-1.25,Cicero-North Syracuse
27,Girls' Weight Throw,Kenna Ridzi,964,3,32-2.25,Jamesville-Dewitt
27,Girls' Weight Throw,Jillian Webber,980,2,34-11.00,Jamesville-Dewitt
27,Girls' Weight Throw,Alice Spaulding,1277,1,36-8.75,Skaneateles
28,Boys' Weight Throw,Rocco Cusimano,1905,,,Westhill
28,Boys' Weight Throw,Del'maz Killings,788,,,Henninger
28,Boys' Weight Throw,Rahmier Baines,851,,,Institute of Technology
28,Boys' Weight Throw,Ethan Mason,1417,27,10-10.00,Solvay
28,Boys' Weight Throw,Jack Hoadley,59,26,14-8.00,Auburn
28,Boys' Weight Throw,Miguel Mathis,1601,25,15-4.00,Syracuse Academy of Science
28,Boys' Weight Throw,Dontae Rufus,1763,24,16-1.00,West Genesee
28,Boys' Weight Throw,Mason Zogg,1248,23,16-2.75,Phoenix
28,Boys' Weight Throw,Liam Walsh,1778,22,18-2.00,West Genesee
28,Boys' Weight Throw,Thomas LeBarron,1737,21,21-1.00,West Genesee
28,Boys' Weight Throw,Justin Wheller,1549,20,21-8.50,South Jefferson
28,Boys' Weight Throw,Aidan Edwards,1388,19,22-4.00,Solvay
28,Boys' Weight Throw,Jacob Soutar,1244,18,22-11.00,Phoenix
28,Boys' Weight Throw,Victor Rodriguez,533,17,23-5.50,East Syracuse-Minoa
28,Boys' Weight Throw,Noah Cousins,1493,16,24-2.00,South Jefferson
28,Boys' Weight Throw,Peyton Deno,1908,15,24-6.50,Westhill
28,Boys' Weight Throw,Austin Mazzoli,377,14,26-2.50,Cicero-North Syracuse
28,Boys' Weight Throw,Jason Post,1427,13,26-3.50,Solvay
28,Boys' Weight Throw,Gavyn Ae,160,12,26-4.50,Cato-Meridian
28,Boys' Weight Throw,Cameron Kilbourn,1507,11,26-9.50,South Jefferson
28,Boys' Weight Throw,Grady Kennedy,365,10,28-1.75,Cicero-North Syracuse
28,Boys' Weight Throw,Aaron Ali,473,9,28-4.50,East Syracuse-Minoa
28,Boys' Weight Throw,Joe Pirong,1930,8,34-1.50,Westhill
28,Boys' Weight Throw,Shiloh Mantock,874,7,38-8.00,Institute of Technology
28,Boys' Weight Throw,Kevin Vigneault,1088,6,39-6.00,Jamesville-Dewitt
28,Boys' Weight Throw,Ethan Matthews,374,5,39-8.75,Cicero-North Syracuse
28,Boys' Weight Throw,Cade Fowler,1025,4,42-6.50,Jamesville-Dewitt
28,Boys' Weight Throw,Daviel Cruz,1005,3,43-7.75,Jamesville-Dewitt
28,Boys' Weight Throw,Will Feeney,1296,2,53-9.50,Skaneateles
28,Boys' Weight Throw,Dustin Swartwood,76,1,66-4.00,Auburn
33,Girls' Shot Put JV,Juliana Sagneri,1675,,,West Genesee
33,Girls' Shot Put JV,Madelyn Van Epps,1362,,,Solvay
33,Girls' Shot Put JV,Kelsey Draughn,653,11,11-7.00,Fulton
33,Girls' Shot Put JV,Laina Howard,135,10,12-4.25,Cato-Meridian
33,Girls' Shot Put JV,Emma Paetow,1857,9,14-6.50,Westhill
33,Girls' Shot Put JV,Zantana Cusimano,1807,8,16-3.00,Westhill
33,Girls' Shot Put JV,Briana Kurpiewski,294,7,17-2.00,Cicero-North Syracuse
33,Girls' Shot Put JV,Adriana Kohanski,1835,6,17-6.50,Westhill
33,Girls' Shot Put JV,Samantha Treneer,678,5,18-2.50,Fulton
33,Girls' Shot Put JV,Mia Bachman,1614,4,18-11.75,West Genesee
33,Girls' Shot Put JV,Haby Sanghott,754,3,19-10.00,Henninger
33,Girls' Shot Put JV,Chanel Nguyen,743,2,20-10.75,Henninger
33,Girls' Shot Put JV,Ren'Tasia Broome,707,1,25-11.25,Henninger
34,Boys' Shot Put JV,Nathan Casler,42,15,13-4.75,Auburn
34,Boys' Shot Put JV,Chase Copper,45,14,14-7.00,Auburn
34,Boys' Shot Put JV,Vinnie Sobey,1079,13,20-7.50,Jamesville-Dewitt
34,Boys' Shot Put JV,Michael Carter,991,12,20-9.50,Jamesville-Dewitt
34,Boys' Shot Put JV,Keeson Hudgins,1034,11,21-4.50,Jamesville-Dewitt
34,Boys' Shot Put JV,Dabriel Cruz,1004,10,21-6.00,Jamesville-Dewitt
34,Boys' Shot Put JV,Justin Wheller,1549,9,22-2.00,South Jefferson
34,Boys' Shot Put JV,Mark Deroberts,1008,8,22-3.50,Jamesville-Dewitt
34,Boys' Shot Put JV,Sam Macie,1053,7,25-5.00,Jamesville-Dewitt
34,Boys' Shot Put JV,Christian Romeo,1429,6,26-6.50,Solvay
34,Boys' Shot Put JV,Noah Ransier,1064,5,26-9.00,Jamesville-Dewitt
34,Boys' Shot Put JV,Jordan Johnson,1039,4,27-3.75,Jamesville-Dewitt
34,Boys' Shot Put JV,Anthony McCormick,1420,3,30-11.00,Solvay
34,Boys' Shot Put JV,Dylan Mumford,1424,2,32-7.25,Solvay
34,Boys' Shot Put JV,Jayden Jones,1407,1,33-9.50,Solvay
35,Girls' Weight Throw JV,Laina Howard,135,9,14-9.00,Cato-Meridian
35,Girls' Weight Throw JV,Zantana Cusimano,1807,8,15-4.50,Westhill
35,Girls' Weight Throw JV,Emma Paetow,1857,7,15-5.50,Westhill
35,Girls' Weight Throw JV,Addyson Fedele,282,6,15-7.50,Cicero-North Syracuse
35,Girls' Weight Throw JV,Adriana Kohanski,1835,5,16-2.50,Westhill
35,Girls' Weight Throw JV,Mia Bachman,1614,4,17-10.00,West Genesee
35,Girls' Weight Throw JV,Briana Kurpiewski,294,3,18-11.50,Cicero-North Syracuse
35,Girls' Weight Throw JV,Juliana Sagneri,1675,2,22-10.00,West Genesee
35,Girls' Weight Throw JV,Ceayanna Bielec,262,1,24-7.00,Cicero-North Syracuse
36,Boys' Weight Throw JV,Mark Deroberts,1008,10,18-1.00,Jamesville-Dewitt
36,Boys' Weight Throw JV,Christian Romeo,1429,9,23-4.50,Solvay
36,Boys' Weight Throw JV,Keeson Hudgins,1034,8,25-5.50,Jamesville-Dewitt
36,Boys' Weight Throw JV,Dabriel Cruz,1004,7,28-0.50,Jamesville-Dewitt
36,Boys' Weight Throw JV,Haralambos Sakellariou,1070,6,28-6.00,Jamesville-Dewitt
36,Boys' Weight Throw JV,Sam Macie,1053,5,28-11.00,Jamesville-Dewitt
36,Boys' Weight Throw JV,Jayden Jones,1407,4,30-0.00,Solvay
36,Boys' Weight Throw JV,Noah Ransier,1064,3,30-5.00,Jamesville-Dewitt
36,Boys' Weight Throw JV,Anthony McCormick,1420,2,32-2.50,Solvay
36,Boys' Weight Throw JV,Dylan Mumford,1424,1,37-10.00,Solvay
