Freshman Boys "A" Race
,14,Troy Silvestri,Bishop Hendricken,12:52.6
,15,Eamon Burke,Xavier - CT,12:54.2
,16,Ryan Hagan,Liverpool,12:56.5
,17,Cooper Michaud,Classical,12:58.2
,18,Adam Thibodeau,La Salle Academy,12:58.4
,19,Zachary Brill,LaSalle College High School,12:59.1
,20,Austin Beard,U-32 High School,13:01.5
,21,Adam Barbato,Victor,13:03.1
,22,Jack Casey,La Salle Academy,13:03.7
,23,James Kisker,Ridge,13:05.3
,24,Collin Boler,Delbarton School,13:11.4
,25,Ryan McGinley,LaSalle College High School,13:12.2
,26,Oliver Hansen,U-32 High School,13:13.2
,27,Carson Beard,U-32 High School,13:13.6
,28,Keegan Tierney,Bishop Hendricken,13:14.2
,29,Michael Hawkes,Xavier - NY,13:14.4
,30,Evan McGregor,Bishop Hendricken,13:17.1
,31,Tevin McLaren,Corning,13:17.8
,32,Will Rau,LaSalle College High School,13:18.1
,33,J. Matthew Gensel,Corning,13:18.6
,34,Myles Lisa-Riordan,Dexter Southfield,13:19.8
,35,Phillip Simas,La Salle Academy,13:20.4
,36,Trevor Hayes,Westhampton Beach,13:21.0
,37,Jacob Cobb,West Deptford,13:21.4
,38,Josh Lloyd,LaSalle College High School,13:22.3
,39,Andrew McCabe,Ridge,13:22.5
,40,Aaron Wysocki,North Hunterdon,13:23.0
,41,Liam Dennehy,Fordham Prep,13:24.5
,42,Mason Beaudette,Amity,13:26.4
,43,Asa Alderman,North Hunterdon,13:26.8
,44,Lachlan Bishop,La Salle Academy,13:27.3
,45,Gabe Cornfield,Corning,13:27.9
,46,Wilson Jablonski,Bishop Hendricken,13:30.3
,47,Cyrus Hansen,U-32 High School,13:31.1
,48,Cole Casadei,LaSalle College High School,13:31.7
,49,Sam Young,Mamaroneck,13:32.2
,50,Sargent Burns,U-32 High School,13:33.9
,51,Timothy Sumarsono,Victor,13:36.3
,52,Andrew Frezza,Bishop Hendricken,13:36.7
,53,David McKinnon,North Hunterdon,13:37.3
,54,Josh Breard,Bishop Hendricken,13:37.4
,55,Carter Beswick,North Hunterdon,13:39.8
,56,Parker Paragas,Amity,13:40.5
,57,Marcus Homa,Corning,13:41.0
,58,Alexander Ushchak,Xavier - CT,13:41.2
,59,Francis Dougherty,LaSalle College High School,13:42.0
,60,Raymond Flores,La Salle Academy,13:42.5
,61,Patrick Doran,Ridge,13:43.2
,62,Jason Markopoulos,Mamaroneck,13:44.9
,63,Matthew Fukushima,Ridge,13:47.8
,64,Matthew Doherty,Mamaroneck,13:49.3
,65,Matthias Oettl,Xavier - NY,13:49.8
,66,Gavin Kenna,Liverpool,13:51.8
,67,Percy Moser,Xavier - NY,13:53.0
,68,David Parenteau,La Salle Academy,13:54.4
,69,Jack Sherlock,Liverpool,13:54.7
,70,Jacob Kirejczyk,Xavier - CT,13:57.4
,71,Hudson Yu,Ridge,13:58.2
,72,Joshua Beres,Corning,13:58.9
,73,Matthew Febles,Fordham Prep,13:58.9
,74,Daniel Carolan,Xavier - NY,13:59.3
,75,Tzevi Schwartz,U-32 High School,14:00.8
,76,Taggart Schrader,U-32 High School,14:03.6
,77,Matthew McCabe,Xavier - NY,14:04.2
,78,David Alvarado,Westhampton Beach,14:04.4
,79,Trevor Rinn,Oceanside,14:04.7
,80,Brody Santagata,Xavier - CT,14:06.0
,81,Wyatt Flett,Xavier - NY,14:06.8
,82,Aidan Moreira,Bishop Hendricken,14:08.1
,83,Maxwell Robinson,Mamaroneck,14:09.6
,84,Jeremy Bavaro,North Hunterdon,14:11.6
,85,Finn Sweeney,Xavier - NY,14:12.2
,86,Cian Baldwin,Victor,14:13.0
,87,Brodey Lu,Amity,14:17.8
,88,Joshua Lesniak,Xavier - CT,14:19.2
,89,Reagan Crann,Delbarton School,14:22.9
,90,Darren Croke,Fordham Prep,14:26.5
,91,Daniel Hoffman,Oceanside,14:27.3
,92,Sam Simko,Xavier - CT,14:28.1
,93,Jacob Makhlouf,Liverpool,14:28.4
,94,Jackson Murray,Oceanside,14:28.9
,95,Dean Mayo,Fordham Prep,14:29.9
,96,Evan Dolan,Delbarton School,14:32.6
,97,Julian Chumacero,Victor,14:34.9
,98,Mason Jordan,Xavier - CT,14:35.4
,99,Liam Luff,Trinity School,14:38.7
,100,Brian Gall,St. Luke's School,14:39.1
,101,Cole Cammarata,Westhampton Beach,14:39.8
,102,Ty Carey,Victor,14:43.1
,103,Reece Maopolski,Sullivan West,14:45.8
,104,David Collini,Delbarton School,14:47.4
,105,Dario Dimascio,La Salle Academy,14:48.6
,106,John Cuzzocrea Jr,Delbarton School,14:49.6
,107,Brian Shah,Trinity School,14:50.0
,108,Brayden Barro,North Hunterdon,14:53.5
,109,Cole Nesselson,Trinity School,14:58.1
,110,Michael Purvis,Liverpool,14:58.8
,111,Luke McChesney,Delbarton School,15:01.0
,112,Lucas Miller,North Hunterdon,15:11.4
,113,Ryan McGranahan,Trinity School,15:12.9
,114,James Nichol,Amity,15:14.1
,115,Jt Goss,Liverpool,15:16.4
,116,Lucas Hurtado,Classical,15:30.8
,117,Colby Oconnor,Amity,15:30.8
,118,Peter Bisbee,Trinity School,15:31.9
,119,Matthew Cortelli,Clarkstown North,15:35.2
,120,Sam Carrillo,Mamaroneck,15:44.3
,121,Tyler Ferraro,Victor,15:51.2
,122,Austin Ziegler,Liverpool,15:55.2
,123,Alexander Cuzio,Amity,15:56.3
,124,Liam Rigney,Clarkstown North,16:05.6
,125,Landon Volpe,Sullivan West,16:08.6
,126,Nicholas Rotondi,LaSalle Institute - Troy,16:09.3
,127,Benjamin Mascuch,Oceanside,16:10.2
,128,Duncan Hackmann,Mamaroneck,16:17.8
,129,Ryan Ciancio,LaSalle Institute - Troy,16:26.0
,130,Krishan Badrie,LaSalle Institute - Troy,16:42.6
,131,Karl Swanson,Sullivan West,16:43.3
,132,Thomas Barbato,Victor,16:46.1
,133,Darvis Del Cid,North Bergen,16:47.8
,134,Grayson Kuchta-Humphrey,Amity,17:03.6
,135,Cameron Lee,Mamaroneck,17:04.6
,136,Matthew Cary,LaSalle Institute - Troy,17:32.8
,137,Ethan Lichtblau,Clarkstown North,18:34.2
,138,David Silverman,Clarkstown North,18:52.6
,139,Gabriel Wasner,Sullivan West,19:31.5
,140,Chase Ferber,Sullivan West,26:24.2
Intermediate Girls (Grades 7-8)
,Place,Name,Team,Time
,1,Lillian Post,Monroe-Woodbury,7:37.4
,2,Grace Micali,East Islip,7:53.1
,3,Olivia Heim,Monroe-Woodbury,7:57.3
,4,Marianna Duffy,Sayville,8:03.0
,5,Sally Johnson,Cornwall,8:11.5
,6,Zoe Mooney-Doyle,St. Mary Magdalen,8:14.5
,7,Megan Lankowicz,Sayville,8:16.5
,8,Italia Kain,St. Mary Magdalen,8:20.0
,9,Olivia Cibirka,Cornwall,8:21.8
,10,Shelby Kimmelman,Robert Wagner,8:25.0
,11,Krissa Woods,Tatnall,8:27.3
,12,Madelyn Griffin,Sayville,8:27.5
,13,Ava D'Auge,Schenectady,8:36.6
,14,Sofia Kinzel,Elizabeth HS,8:40.1
,15,Lizzy Deskin,Monroe-Woodbury,8:41.3
,16,Kaitlyn Aybar,Monroe-Woodbury,8:43.2
,17,Charlotte McFarland,Kingston,8:46.6
,18,Nassima Poinsette,Schenectady,8:47.4
,19,Abigail Qualls,Tatnall,8:50.2
,20,Keira Ang,St. Dominic Academy,8:57.1
,21,Emily Einhorn,Schenectady,8:59.1
,22,Kaylee Garatina,East Islip,9:06.5
,23,Noemi Goitia,Cornwall,9:08.7
,24,Brianna Martinez,Monroe-Woodbury,9:09.7
,25,Rosie Kelly,Cornwall,9:09.9
,26,Catalina Blazek,Kingston,9:12.3
,27,Ginevra Bordignon,Robert Wagner,9:16.9
,28,Alexa Smith,New Rochelle,9:18.5
,29,Ava Langbein,Cornwall,9:22.6
,30,Aelan Niles,Kingston,9:25.8
,31,Ireland Hurley,Kingston,9:27.2
,32,Kate Anderson,Monroe-Woodbury,9:27.2
,33,Lenyx Basen,Robert Wagner,9:29.0
,34,Catie Bink,Mohonasen,9:29.4
,35,Alison Almonte,Elizabeth HS,9:33.8
,36,Audrey Beckman,Robert Wagner,9:39.1
,37,Macie Stermer,Cornwall,9:49.5
,38,Alexa Smith,New Rochelle,9:51.6
,39,Shayla Hache-Rose,Monroe-Woodbury,9:54.2
,40,Rowan McGuire,Mohonasen,9:56.5
,41,Nicole Machado,Monroe-Woodbury,10:02.0
,42,Olivia Laudano,Mohonasen,10:05.3
,43,Kaitlyn McCormick,Monroe-Woodbury,10:14.1
,44,Emily Saglibene,New Rochelle,10:14.5
,45,Gabriella Pino,New Rochelle,10:18.2
,46,Rachel Yap,Monroe-Woodbury,10:26.9
,47,Anna Cancellieri,Monroe-Woodbury,10:32.0
,48,Teresa Smith,Schenectady,10:34.7
,49,Ariane Soto,New Rochelle,10:37.3
,50,Katharine Moore,Robert Wagner,10:44.9
,51,Juliet Bridgman,St. Mary Magdalen,10:46.0
,52,Madison Curtis,Monroe-Woodbury,10:53.9
,53,Frantiska Bendova,Robert Wagner,11:01.4
,54,Annabelle Interante,Kingston,11:05.1
,55,Stella Melachrinos,Elizabeth HS,11:10.7
,56,Audrey Dyschuk,Kingston,11:11.4
,57,Mekka Vasquez,Mohonasen,11:13.6
,58,Kaylin Chandra,Monroe-Woodbury,11:21.4
,59,Piper Casterlin,Mohonasen,11:22.7
,60,Evelyn Garcia,Monroe-Woodbury,11:25.6
,61,Shay Devlin,Cornwall,11:29.1
,62,Emily Pichardo,Monroe-Woodbury,11:44.2
,63,Allyson Juncal,Elizabeth HS,11:49.2
,64,Jillian Horner,Kingston,11:57.2
,65,Danae Scott,Schenectady,12:02.0
,66,Ryann Stringer,Monroe-Woodbury,12:09.2
,67,Annamaria Smiechowski,Monroe-Woodbury,12:11.6
,68,Olivia Mullahy,Monroe-Woodbury,12:13.8
,69,Lola Pagan,Monroe-Woodbury,12:14.5
,70,Piper Elliott,Mohonasen,12:17.8
,71,Sophia Niederberger,Monroe-Woodbury,12:21.5
,72,Matilda Jimenez,Schenectady,12:22.8
,73,Isabella-Rose Navarro,Monroe-Woodbury,12:48.4
,74,Kelsey Fitzgerald,Mohonasen,12:56.3
,75,Brenna MacTurk,Mohonasen,12:57.7
,76,Eliza Encarnacion,Monroe-Woodbury,13:07.0
,77,Soriyah Davis,Monroe-Woodbury,14:02.5
,78,Mia Jimenez,Monroe-Woodbury,14:08.7
,79,Alli Hayes,Monroe-Woodbury,14:13.9
,80,Aya Brahmi,Monroe-Woodbury,14:14.1
,81,Mia Blair,Kingston,15:00.7
,82,Emma Encarnacion,Monroe-Woodbury,15:22.3
,83,Caitlyn Thau,Monroe-Woodbury,15:26.5
Intermediate Boys (Grades 7-8)
,Place,Name,Team,Time
,1,Jacob Pullan,Monroe-Woodbury,6:53.1
,2,Nate Lynch,Pleasantville,6:57.9
,3,Siddharth Ranganathan,Monroe-Woodbury,7:05.1
,4,Tylan Haag,Monroe-Woodbury,7:09.8
,5,Jackson Spivak,Monroe-Woodbury,7:16.6
,6,Kaleb Kain,St. Mary Magdalen,7:18.3
,7,Owen Wissner,Cornwall,7:39.2
,8,Jackson O'Rourke,New Rochelle,7:43.3
,9,Ulysses Pichardo,Robert Wagner,7:45.0
,10,Giuseppe Quaglia,Elizabeth HS,7:49.7
,11,Callan O'Keefe,Tatnall,7:51.7
,12,Seamus Howard,Tatnall,7:53.0
,13,Nehemiah Kliza,LaSalle Institute - Troy,7:55.5
,14,Logan Neidig,Tatnall,7:56.2
,15,Martin Blasdell,Pleasantville,7:58.1
,16,Raphael Nero,New Rochelle,7:58.7
,17,Oliver Grammerstorf,Cornwall,7:59.9
,18,Andrew Didonna,Kingston,8:03.1
,19,Micah Perry,Elizabeth HS,8:05.9
,20,Farling Hunter,Pleasantville,8:06.1
,21,Davon Henry,Schenectady,8:08.6
,22,Chris Balbauer,Monroe-Woodbury,8:09.3
,23,Ronan Nystrom,Kingston,8:11.0
,24,Andrew Cumminsky,Cornwall,8:13.1
,25,Miki Barrant,New Rochelle,8:15.2
,26,Mason Williams-Murray,Monroe-Woodbury,8:20.5
,27,Reid Ippolito,Schenectady,8:22.6
,28,Michal Laclavik,Robert Wagner,8:33.4
,29,Jonathan Lee,Robert Wagner,8:34.3
,30,Daniel Abbott,Mohonasen,8:38.0
,31,Liam Paunovic,Kingston,8:39.4
,32,Noah Yairi,New Rochelle,8:41.2
,33,Reed Richard,St. Mary Magdalen,8:43.3
,34,Mason Cotton,Cornwall,8:55.3
,35,Hudson Alacorn,Cornwall,8:59.2
,36,Nicholas Pacelli,St. Mary Magdalen,9:04.4
,37,River Henriksen,Schenectady,9:09.1
,38,Liam Oreglio,Kingston,9:10.9
,39,Isaac Puretz,Mohonasen,9:10.9
,40,Gabe Cannistraci,New Rochelle,9:19.8
,41,Michael Serrano,Schenectady,9:22.0
,42,Jonah Shapiro,Robert Wagner,9:22.5
,43,Athen Della Ratta,Schenectady,9:24.0
,44,Parker Alivernini,St. Mary Magdalen,9:24.0
,45,Rodyon Rakchev,Kingston,9:27.2
,46,Tyler Boenau,LaSalle Institute - Troy,9:34.0
,47,Evan O'Hare,New Rochelle,9:44.4
,48,Keleci N'Joku,New Rochelle,10:22.1
,49,Dey'vion Faulkner,Schenectady,10:27.6
,50,Christopher Vargas,Kingston,10:31.3
,51,Will Madden,Schenectady,10:47.3
,52,Chayse McFarlane,Tatnall,11:02.4
,53,Logan Reidy,Schenectady,11:15.1
,54,James Olm,Elizabeth HS,11:27.2
,55,Robbie Victor,Elizabeth HS,12:06.9
,56,Martin Penaranda,Elizabeth HS,12:13.6
,57,Brian Morgenstern,Tatnall,12:21.3
Girls Eastern State Championship
,Place,Name,Team,Time
,1,Karrie Baloga,Cornwall,14:11.0
,2,Zariel Macchia,William Floyd,14:33.6
,3,Juliette Whittaker,Mount De Sales Academy,14:41.8
,4,Sophia Gorriaran,Moses Brown School,14:50.1
,5,Sarah Lawson,Corning,15:00.9
,6,Faithe Ketchum,Corning,15:18.8
,7,Olivia Shattuck,Ridgewood,15:23.9
,8,Rylee Davis,Bethlehem Central,15:26.0
,9,Tiffany Herrera,St. Mark's,15:37.4
,10,Leonni Griffin,Shaker,15:43.9
,11,Annamarie Tretola,Ridgewood,15:44.0
,12,Kali Holden,Trumbull,15:46.4
,13,Annie Bolke,Bethlehem Central,15:46.5
,14,Ciara Bullington,Shaker,15:53.0
,15,Anna Chrapowitzky,Bethlehem Central,15:53.0
,16,Katherine Bannigan,Bethlehem Central,15:53.4
,17,Natalie Donaldson,St. Mark's,15:54.4
,18,Lucia Rabolli,Ridgewood,15:55.7
,19,Lily Williams,Ridgewood,15:58.3
,20,Maeve Conway,Bethlehem Central,16:01.0
,21,Emily Lamena,Elwood / John Glenn,16:02.2
,22,Caroline Deiss,Ridgewood,16:06.0
,23,Allie Martin,Preston,16:09.4
,24,Bronagh Cassidy,Putnam Valley,16:13.3
,25,Gabriella Randazzo,Putnam Valley,16:15.0
,26,Stephanie Herrera,St. Mark's,16:19.3
,27,Logan Brasacchio,Victor,16:19.6
,28,Kerry Murphy,Cornwall,16:22.0
,29,Sadie Beres,Corning,16:24.3
,30,Ava Capone,Deer Park,16:24.8
,31,Adriana Cecchetelli,Cornwall,16:28.4
,32,Charlotte Dunkel,Shaker,16:32.5
,33,Evelyn Marchand,Trumbull,16:34.4
,34,Julia Hluck,Corning,16:34.8
,35,Bri Urban,Corning,16:35.8
,36,Sophie Thomas,Cornwall,16:37.1
,37,Charlotte O'Meara,Bethlehem Central,16:38.0
,38,Kaleigh Higgins,Shaker,16:47.7
,39,Ella Grinnell,Corning,16:57.2
,40,Abby Nautel,Bethlehem Central,16:57.9
,41,Morgan Grant,Clarkstown North,16:58.7
,42,Lillian Stephenson,Cornwall,17:04.9
,43,Abigail Poplawski,Trumbull,17:08.1
,44,Avery Sheridan,Ridgewood,17:08.3
,45,Cristina Gaskievicz,Corning,17:11.8
,46,Amy Jacobs,Mount De Sales Academy,17:13.3
,47,Natalie Bennett,Shaker,17:16.4
,48,Sophia Semo,Cornwall,17:17.5
,49,Bailey Visingard,Victor,17:18.2
,50,Alyssa Kearns,Shaker,17:18.9
,51,Birtu Diefenderfer,Shaker,17:23.2
,52,Ciara Taylor,Ridgewood,17:24.9
,53,Leela Kocinsky,Trumbull,17:26.2
,54,Maya Ascher,Clarkstown North,17:29.9
,55,Gianna Marquez,Deer Park,17:33.8
,56,Gianna Bracalenti,St. Mark's,17:35.8
,57,Sophia Saurino,Preston,17:36.1
,58,Ella White,Preston,17:38.1
,59,Blaise Scileppi,Cornwall,17:40.3
,60,Kylie Kuhn,Deer Park,17:42.2
,61,Kaliyah Hull,Deer Park,17:44.7
,62,Bridget Walsh,Trumbull,17:46.7
,63,Danica Simpson,Victor,17:47.3
,64,Grace Tate,Mount De Sales Academy,17:54.4
,65,Kelly Barker,St. Mark's,17:55.1
,66,Hallie Simmons,Preston,18:11.3
,67,Isabel O'Brien,Trumbull,18:12.2
,68,Lauren Schrader,Victor,18:14.6
,69,Abby Nolan,Preston,18:21.0
,70,Elizabeth Onze,Victor,18:25.4
,71,Hannah Heredia,St. Mark's,18:26.4
,72,Jenna Schulz,Clarkstown North,18:37.7
,73,Lauren McDonald,St. Mark's,18:39.4
,74,Gabby Pavlov,Trumbull,18:49.2
,75,Jada King,Oceanside,19:11.5
,76,Maggie Goff,Mount De Sales Academy,19:16.6
,77,Lexi Jennings,Preston,19:29.9
,78,Denise Offiah,Deer Park,19:31.9
,79,Kelsey Fahy,Victor,19:33.6
,80,Moira Swick,Mount De Sales Academy,19:34.7
,81,Siya Prashad,Clarkstown North,19:48.4
,82,Delaney Wotring,Preston,19:50.9
,83,Erin Kenny,Elwood / John Glenn,20:51.8
,84,Grace Keywork,Clarkstown North,22:17.8
Varsity Boys "D"
,Place,Name,Team,Time
,1,Marco Langon,Bridgewater-Raritan,12:13.0
,2,Nathan Lopez,St. John's Prep - MA,12:55.5
,3,Charlie Tuttle,St. John's Prep - MA,12:58.4
,4,Collin Catherwood,Monroe-Woodbury,13:13.8
,5,Collin Gilstrap,Monroe-Woodbury,13:21.1
,6,Ryan Connolly,North Andover,13:25.3
,7,Vicente Pena,Conestoga,13:25.5
,8,Owen Ritti,Ocean City,13:32.3
,9,Max Goodman,John Jay - Cross River,13:38.6
,10,Giovanni Culotta,Briarcliff,13:39.5
,11,Brendan Conniff,Manhasset,13:42.9
,12,Paul Lovett,St. John's Prep - MA,13:46.4
,13,Thomas Hayden,Warwick Valley,13:47.5
,14,Felix Rogovin,St. John's Prep - MA,13:48.3
,15,Michael Baumgardner,Conestoga,13:48.6
,16,Evan Labelle,Beacon,13:49.1
,17,John Urciuoli,Monroe-Woodbury,13:49.4
,18,Luc Santos,St. John's Prep - MA,13:52.5
,19,Jack Stein,St. John's Prep - MA,13:56.4
,20,Lowell Cerbone,Preston,14:00.3
,21,Ben Levine,Pelham,14:01.0
,22,Shane Walsh,Conestoga,14:03.7
,23,Andrey Sorokin,North Andover,14:03.8
,24,Kornel Smith,Briarcliff,14:05.7
,25,Nick Scarangelli,Ocean City,14:06.7
,26,Colby Winn,North Andover,14:07.9
,27,Chris Sardy,Ocean City,14:09.3
,28,Matthew McDevitt,North Andover,14:10.8
,29,Connor O'Regan,Warwick Valley,14:13.2
,30,Lukas Disko,Bridgewater-Raritan,14:14.6
,31,James Trigilio,St. John's Prep - MA,14:14.7
,32,Scott Schmuck,Wheatley School,14:15.9
,33,Kyle Payne,Warwick Valley,14:18.1
,34,Gianluca Berganza,Roslyn,14:20.1
,35,Joseph Chalissery,Harriton,14:20.5
,36,William Malone,Southampton,14:21.1
,37,Alex Eberlein,Warwick Valley,14:26.9
,38,Anthony Leotta,Half Hollow Hills West,14:28.9
,39,Justin Schwartz,Xaverian,14:30.5
,40,Ryan Ross,Bridgewater-Raritan,14:31.2
,41,Nathan Kluge,Conestoga,14:32.8
,42,Keenan Gosselin,North Andover,14:34.5
,43,Josh Linett,Briarcliff,14:35.3
,44,Daniel Johnston,Pelham,14:35.9
,45,Aman Shetty,Monroe-Woodbury,14:35.9
,46,Luke McGillivray,North Andover,14:39.8
,47,George Negrin,Pelham,14:40.3
,48,Jack Schmalzle,Roslyn,14:41.1
,49,Gavin Catherwood,Monroe-Woodbury,14:41.2
,50,Luke Dennis,Briarcliff,14:41.9
,51,Matt Hoffman,Ocean City,14:42.1
,52,Edward D'Angelo,Pelham,14:42.3
,53,Canaan Hill,Wilmington Christian School,14:43.4
,54,Kye Viall,John Jay - Cross River,14:43.6
,55,Owen Lester,Harriton,14:44.6
,56,Reece Wagner,Ocean City,14:45.8
,57,Jack Donahue,Conestoga,14:47.3
,58,Abhihay Luthra,Conestoga,14:47.9
,59,Colin Abbott,Ocean City,14:48.9
,60,Elijah Karn,Roman Catholic,14:49.0
,61,Matthew Voynovich,Roslyn,14:51.3
,62,Micah Thornton,Wilmington Christian School,14:51.6
,63,Patrick Gardiner,Warwick Valley,14:54.2
,64,Jason Sendek,Briarcliff,14:57.0
,65,Bryan Schmuck,Wheatley School,14:58.1
,66,Brendan Rink,Warwick Valley,14:59.2
,67,Brendan Heeney,Bridgewater-Raritan,14:59.5
,68,Liam Vasquez,Bridgewater-Raritan,15:00.1
,69,James Kinloch,Manhasset,15:01.1
,70,Sam Macdonald,Greens Farms Academy,15:02.5
,71,Matthew Perkins,Xaverian,15:03.4
,72,Joey Baffuto,Beacon,15:04.1
,73,Matthew Kaser,Wilmington Christian School,15:07.1
,74,Noah Breedy,Warwick Valley,15:07.2
,75,Declan Brady,Wheatley School,15:09.0
,76,Brock Whitaker,Conestoga,15:10.4
,77,Devin Agah,Greens Farms Academy,15:10.7
,78,Coby Rinke,Briarcliff,15:11.5
,79,Bennett Schwarz,Harriton,15:13.8
,80,Jack Bisbee,Half Hollow Hills West,15:14.7
,81,Landon Griffith,Preston,15:18.0
,82,Thomas Sheerin,Manhasset,15:18.3
,83,Logan Ebner,Harriton,15:19.5
,84,Brian Benoit,Monroe-Woodbury,15:19.6
,85,Padraig Pearlman,Pelham,15:20.8
,86,Jack Cleary,Beacon,15:21.1
,87,Liam Tuohy,John Jay - Cross River,15:21.1
,88,Jack Feinberg,Roslyn,15:21.4
,89,Ryan Derasse,Manhasset,15:23.5
,90,Matthew Frank,Bridgewater-Raritan,15:24.6
,91,Jackson McGuire,John Jay - Cross River,15:25.4
,92,Sean Geraghty,Harrison,15:27.0
,93,Phil Hamdan,Xaverian,15:27.9
,94,Christopher Cinque,Monroe-Woodbury,15:28.9
,95,Zachary Long,Pelham,15:29.5
,96,Tyler Godfrey,Manhasset,15:30.5
,97,Leopold Chang-Hermann,Xaverian,15:31.2
,98,Jason Rivas,Roman Catholic,15:32.2
,99,Paul Park,Manhasset,15:36.5
,100,Tyler Martin,Preston,15:37.8
,101,Elyias Alawadhi,Manhasset,15:38.6
,102,Kal Heyman,Ocean City,15:40.2
,103,Jack Twining,Beacon,15:41.4
,104,Jagger Risk,Harriton,15:41.7
,105,Jayden Lorenzo,Newburgh Free Academy,15:43.3
,106,Ben Samahon,Harriton,15:46.3
,107,Patrick Barrera,Wheatley School,15:46.4
,108,Richie Duviella,Half Hollow Hills West,15:47.4
,109,Jason Pirkl,Half Hollow Hills West,15:47.8
,110,Lucas Mongiello,John Jay - Cross River,15:53.1
,111,Luke Laferriere,Greens Farms Academy,15:58.9
,112,Tristan Rutman,Briarcliff,16:01.2
,113,Kyle Wolff,John Jay - Cross River,16:01.5
,114,Moksh Patwari,Bridgewater-Raritan,16:03.9
,115,Bruno Basner,Harriton,16:04.7
,116,Emanuel Alfaro,Newburgh Free Academy,16:05.6
,117,Zachary Bertin,John Jay - Cross River,16:07.7
,118,Randall Shochat,Half Hollow Hills West,16:10.1
,119,Sean Valle,Harrison,16:13.4
,120,Barrett Bachner,Greens Farms Academy,16:16.5
,121,Yuya Sugo,Harrison,16:18.9
,122,Ryan Lewis,Harrison,16:27.4
,123,Brendan Cucuzza,Roslyn,16:31.2
,124,Jan Krueger,Newburgh Free Academy,16:31.5
,125,Eamon Richards,Xaverian,16:31.9
,126,Steven Anderson,Wilmington Christian School,16:39.5
,127,Bryson Sanders,Preston,16:39.9
,128,Quinn Reynolds,Greens Farms Academy,16:45.0
,129,Joshua Sor,Roman Catholic,16:49.9
,130,Bunjiro Yamada,Harrison,16:57.0
,131,Lucas Schmuck,Wheatley School,16:57.9
,132,Gavin Schochet,Half Hollow Hills West,16:59.8
,133,Logan Cofsky,Greens Farms Academy,17:14.0
,134,Eamon Murphy,Harrison,17:20.3
,135,Nolan Regan,Harrison,17:26.1
,136,Ryan Regan,Roman Catholic,17:45.1
,137,Jaxon Saucer,Preston,17:52.1
,138,Billy Gardiner,Roman Catholic,18:02.8
,139,Nicholas Hernandez,Newburgh Free Academy,18:08.9
,140,Shae Meyer,Wilmington Christian School,18:17.5
,141,Tyler Crismon,Wilmington Christian School,18:48.2
,142,Edmund Arquitola,Roman Catholic,18:50.4
,143,Anthony Ferrone,Beacon,19:02.6
,144,Scott Mocko,Newburgh Free Academy,19:20.5
,145,Connor Minson,Greens Farms Academy,19:23.9
,146,Najir Mouzon,Roman Catholic,19:31.4
,147,John Skiles,Wilmington Christian School,20:01.1
,148,John Eliadis,Newburgh Free Academy,20:38.1
,149,Jonathan Appel,Half Hollow Hills West,23:47.5
Varsity Boys "E"
,Place,Name,Team,Time
,1,Christopher Sullivan,Catholic Memorial,12:57.1
,2,Ethan Mashtare,Bellows Free Academy-St Albans,13:03.4
,3,Jacob Tremblay,Bellows Free Academy-St Albans,13:18.5
,4,Steven Hergenrother,Ridgefield,13:21.3
,5,Lucas Pombo,Brunswick School,13:30.2
,6,Calvin Storms,Bellows Free Academy-St Albans,13:33.6
,7,Matthew McDonough,Ridgefield,13:36.0
,8,Ben Mickool,Ridgefield,13:38.7
,9,Jack Dovaras,Ridgefield,13:39.0
,10,Ben Davis,Collegiate School,13:39.6
,11,Anthony Zarrella,Monsignor Farrell,13:48.7
,12,Henri Vieltojarvi,Ridgefield,13:50.1
,13,Lorenzo Solimine,Suffern,13:50.6
,14,Douglas Antaky,Smithtown,13:51.8
,15,Michael Koenig,St. Francis Prep,13:52.2
,16,Nolan White,Collegiate School,13:53.5
,17,Jack Cote,St. Francis Prep,13:56.3
,18,John Garvey,Catholic Memorial,14:01.5
,19,Luke Noonan,Collegiate School,14:06.0
,20,Griffin Blood,Ridgefield,14:06.6
,21,Mason Mayer,Suffern,14:07.2
,22,Porter Hurteau,Bellows Free Academy-St Albans,14:09.0
,23,Michael Calafiore,Monsignor Farrell,14:09.2
,24,James Corbett,Holy Ghost Preparatory School,14:11.8
,25,Michael Mason,Monsignor Farrell,14:13.6
,26,Tyler Nagosky,Smithtown,14:14.3
,27,Joseph Smith,Holy Ghost Preparatory School,14:16.2
,28,Bobby Mayclim,Lakeland/Panas,14:17.3
,29,Dylan Friel,Sachem North,14:18.2
,30,Mickey Schroeder,Rumson-Fair Haven,14:18.9
,31,Matthew Seta,Monsignor Farrell,14:19.6
,32,Matthew Vene,St. Francis Prep,14:19.8
,33,Charles Meghan,St. Francis Prep,14:22.6
,34,Joel Batres,North Bergen,14:24.3
,35,John Ciuffo,Monsignor Farrell,14:25.0
,36,Patrick Simpson,Rumson-Fair Haven,14:26.4
,37,Joseph Connolly,Catholic Memorial,14:31.7
,38,Dean Simmons,Catholic Memorial,14:35.9
,39,Michael Bane,Catholic Memorial,14:36.8
,40,Ryan Donovan,Ridgefield,14:36.8
,41,William Hughes,Bellows Free Academy-St Albans,14:37.2
,42,Brandon Wingert,Smithtown,14:37.9
,43,Jack Riegger,Sachem North,14:39.6
,44,Maxwell Melendez,Smithtown,14:43.5
