Event,EventName,Athlete,BIB,Place,Mark,Team
52,Boys' 200m 8 & Under Division,Lance Overton,848,2,33.87,Gately Park Athletic Club
52,Boys' 200m 8 & Under Division,Landon McCain,1582,3,34.61,NFront (NF) Track Club
52,Boys' 200m 8 & Under Division,Eric Ellis,3029,4,36.27,Zephyrs Track
52,Boys' 200m 8 & Under Division,Nosa Ehimwenman Jr.,842,5,37.80,Gately Park Athletic Club
52,Boys' 200m 8 & Under Division,Caleb Holland,3040,6,37.97,Zephyrs Track
52,Boys' 200m 8 & Under Division,Aaron Ward Jr.,16,7,38.63,21-Unattached
52,Boys' 200m 8 & Under Division,Petey Washington,1787,8,38.80,Proviso Elite Track Club
52,Boys' 200m 8 & Under Division,Albert Jones,936,9,39.69,Illinois Lightning Track
52,Boys' 200m 8 & Under Division,Elijah Schreiber,2889,10,39.74,Windy City Hammers
52,Boys' 200m 8 & Under Division,Ayden McCrary,847,11,40.98,Gately Park Athletic Club
52,Boys' 200m 8 & Under Division,DiJon Gayden,3034,12,41.03,Zephyrs Track
52,Boys' 200m 8 & Under Division,Jonathan Leise,664,13,41.83,Dupage Track
52,Boys' 200m 8 & Under Division,Roan Alsberry,1115,14,43.13,Legacy Runners Athletic Club
52,Boys' 200m 8 & Under Division,Jerome Griffin Jr,3037,15,45.51,Zephyrs Track
52,Boys' 200m 8 & Under Division,Torino Gayden Jr,3035,16,45.96,Zephyrs Track
52,Boys' 200m 8 & Under Division,Emory Moore III,3059,17,48.62,Zephyrs Track
52,Boys' 200m 8 & Under Division,Brenner Dixon,1840,18,50.05,Rochelle Track
52,Boys' 200m 8 & Under Division,Amir Parham,1181,19,53.42,Legacy Runners Athletic Club
52,Boys' 200m 8 & Under Division,Nasir French,3032,20,54.14,Zephyrs Track
103,Girls' 200m 9-10 Division,Jaylee Franklin,804,,,Gately Park Athletic Club
103,Girls' 200m 9-10 Division,Kaiya Laslie,108,,,Aurora Flyers Track
103,Girls' 200m 9-10 Division,Ariona Wright,1753,1,30.55,Proviso Elite Track Club
103,Girls' 200m 9-10 Division,Alana Lewis-Curtis,4,2,30.75,21-Unattached
103,Girls' 200m 9-10 Division,McKenzie Christopher,1287,3,31.28,Milwaukee Speed Academy
103,Girls' 200m 9-10 Division,Mya Manalad,114,4,31.85,Aurora Flyers Track
103,Girls' 200m 9-10 Division,Vanessa Jones,1742,5,31.97,Proviso Elite Track Club
103,Girls' 200m 9-10 Division,Edyn Whitlow,828,6,33.37,Gately Park Athletic Club
103,Girls' 200m 9-10 Division,Le'Yanna Norwood,1355,7,33.73,Milwaukee Speed Academy
103,Girls' 200m 9-10 Division,Libby Maltman,2969,8,33.98,Zephyrs Track
103,Girls' 200m 9-10 Division,Paris Jarrett,1052,9,34.54,Legacy Runners Athletic Club
103,Girls' 200m 9-10 Division,Brooklyn Swisher,179,10,34.58,Aurora Flyers Track
103,Girls' 200m 9-10 Division,Madisyn Rogers,1245,11,34.72,Milwaukee Mustangs
103,Girls' 200m 9-10 Division,Paige Hopkins,469,12,34.98,Chicago Flyers Track
103,Girls' 200m 9-10 Division,Alianna Kelsey,1235,13,35.39,Milwaukee Mustangs
103,Girls' 200m 9-10 Division,Sydney Washington,1750,14,35.79,Proviso Elite Track Club
103,Girls' 200m 9-10 Division,Malaysia Longino,1546,15,36.98,NFront (NF) Track Club
103,Girls' 200m 9-10 Division,Emma Brewer,1007,16,37.26,Legacy Runners Athletic Club
103,Girls' 200m 9-10 Division,Samantha Hook,1542,17,37.33,NFront (NF) Track Club
103,Girls' 200m 9-10 Division,Skylar Cadichon,1957,18,37.80,Saints Track Club
103,Girls' 200m 9-10 Division,Mila Golota,989,19,38.87,Lake Forest Vikings
103,Girls' 200m 9-10 Division,Aviana Schlei,482,20,38.94,Chicago Flyers Track
103,Girls' 200m 9-10 Division,Nyomi Bentley,1220,21,39.27,Milwaukee Mustangs
103,Girls' 200m 9-10 Division,Aylin Ural,486,22,40.26,Chicago Flyers Track
153,Boys' 200m 9-10 Division,Kobe Stacy,1782,,,Proviso Elite Track Club
153,Boys' 200m 9-10 Division,Anthony Kazmierczak,2421,,,Unattached
153,Boys' 200m 9-10 Division,Romeo McCreary,1452,,,Milwaukee Speed Academy
153,Boys' 200m 9-10 Division,Maison Palmer,1180,,,Legacy Runners Athletic Club
153,Boys' 200m 9-10 Division,Xavier Johnson,1156,,,Legacy Runners Athletic Club
153,Boys' 200m 9-10 Division,Carter Mwachullah,2494,,,University of Chicago Track
153,Boys' 200m 9-10 Division,Kentaivious Moffett,1716,,,Prestige Athletic
153,Boys' 200m 9-10 Division,Amari Sloan,359,1,29.05,Aurora Flyers Track
153,Boys' 200m 9-10 Division,Malachi Brown,1123,2,29.15,Legacy Runners Athletic Club
153,Boys' 200m 9-10 Division,Carter Tanner,1783,3,30.83,Proviso Elite Track Club
153,Boys' 200m 9-10 Division,Matthew Perry,3072,4,31.04,Zephyrs Track
153,Boys' 200m 9-10 Division,Luke Perry,3070,5,31.08,Zephyrs Track
153,Boys' 200m 9-10 Division,Vikram Iyer,1575,6,31.89,NFront (NF) Track Club
153,Boys' 200m 9-10 Division,Benjamin O'Connor,519,7,32.15,Chicago Flyers Track
153,Boys' 200m 9-10 Division,Tate Bigelow,1834,8,32.73,Rochelle Track
153,Boys' 200m 9-10 Division,Oilver Coudron,1418,9,33.09,Milwaukee Speed Academy
153,Boys' 200m 9-10 Division,Ladell McCain,1581,10,34.02,NFront (NF) Track Club
153,Boys' 200m 9-10 Division,Amere Collier,836,11,34.38,Gately Park Athletic Club
153,Boys' 200m 9-10 Division,Noah Beamon,490,12,34.78,Chicago Flyers Track
153,Boys' 200m 9-10 Division,Jeremiah Lavine,1773,13,34.88,Proviso Elite Track Club
153,Boys' 200m 9-10 Division,Caleb Hall,1764,14,35.74,Proviso Elite Track Club
153,Boys' 200m 9-10 Division,Malakai Bentley,1256,15,35.93,Milwaukee Mustangs
153,Boys' 200m 9-10 Division,Kenneth Coker,1758,16,36.82,Proviso Elite Track Club
153,Boys' 200m 9-10 Division,Ethan Mitchell,2493,17,37.49,University of Chicago Track
153,Boys' 200m 9-10 Division,Connor Ellsworth,496,18,37.54,Chicago Flyers Track
153,Boys' 200m 9-10 Division,Mark Perry,3071,19,39.48,Zephyrs Track
153,Boys' 200m 9-10 Division,Braxton Kosich,506,20,40.49,Chicago Flyers Track
153,Boys' 200m 9-10 Division,Rohon Barretto,1986,21,45.92,Saints Track Club
203,Girls' 200m 11-12 Division,Qinn Griffin,1965,,,Saints Track Club
203,Girls' 200m 11-12 Division,Morena Jackson,99,,,Aurora Flyers Track
203,Girls' 200m 11-12 Division,Sherriah Williams,1398,,,Milwaukee Speed Academy
203,Girls' 200m 11-12 Division,Madison Taylor,535,,,Chicago Thunder Track Club
203,Girls' 200m 11-12 Division,Hailey Archer,2910,,,Zephyrs Track
203,Girls' 200m 11-12 Division,Tyler Stokes,1093,,,Legacy Runners Athletic Club
203,Girls' 200m 11-12 Division,Eniece Danzy,802,1,27.06,Gately Park Athletic Club
203,Girls' 200m 11-12 Division,Samiyah Simon,1378,2,27.53,Milwaukee Speed Academy
203,Girls' 200m 11-12 Division,Zoe Samuel,158,3,27.94,Aurora Flyers Track
203,Girls' 200m 11-12 Division,Alonah Wright,1752,4,28.85,Proviso Elite Track Club
203,Girls' 200m 11-12 Division,Kyndoll Brooks,1222,5,28.89,Milwaukee Mustangs
203,Girls' 200m 11-12 Division,Brooklynn Hall,84,6,29.14,Aurora Flyers Track
203,Girls' 200m 11-12 Division,Nia Branham,1005,7,29.37,Legacy Runners Athletic Club
203,Girls' 200m 11-12 Division,Eliana Olukolade,1074,8,29.50,Legacy Runners Athletic Club
203,Girls' 200m 11-12 Division,Fallon Alsberry,997,9,29.57,Legacy Runners Athletic Club
203,Girls' 200m 11-12 Division,Nya Schreiber,2812,10,29.81,Windy City Hammers
203,Girls' 200m 11-12 Division,Symone Hollister,1046,11,29.85,Legacy Runners Athletic Club
203,Girls' 200m 11-12 Division,Hannah-Joy Reed,823,12,30.10,Gately Park Athletic Club
203,Girls' 200m 11-12 Division,Devrim McElwain,1973,13,30.17,Saints Track Club
203,Girls' 200m 11-12 Division,Lailah Currie,1024,14,31.20,Legacy Runners Athletic Club
203,Girls' 200m 11-12 Division,Jordan Stennis,825,15,31.50,Gately Park Athletic Club
203,Girls' 200m 11-12 Division,Brooklyn Johnson,2961,16,31.74,Zephyrs Track
203,Girls' 200m 11-12 Division,Grace Hawkins,2954,17,32.31,Zephyrs Track
203,Girls' 200m 11-12 Division,Simone Maxwell,1242,18,32.71,Milwaukee Mustangs
203,Girls' 200m 11-12 Division,Ella McCain,2972,19,32.72,Zephyrs Track
203,Girls' 200m 11-12 Division,Aniya Davis,906,20,32.72,Illinois Lightning Track
203,Girls' 200m 11-12 Division,Chiara Gervacio,2384,21,43.95,Unattached
203,Girls' 200m 11-12 Division,Nyla Sanford,1376,22,45.87,Milwaukee Speed Academy
253,Boys' 200m 11-12 Division,Nicolas Wise,2450,,,Unattached
253,Boys' 200m 11-12 Division,Cayden Alexander-Wilson,1112,,,Legacy Runners Athletic Club
253,Boys' 200m 11-12 Division,Connor Woods,1216,,,Legacy Runners Athletic Club
253,Boys' 200m 11-12 Division,Braeden Evans,1760,1,27.73,Proviso Elite Track Club
253,Boys' 200m 11-12 Division,Brycen Washington,1205,2,29.66,Legacy Runners Athletic Club
253,Boys' 200m 11-12 Division,Devin Piggee,3075,3,30.14,Zephyrs Track
253,Boys' 200m 11-12 Division,Cordell Phillips-Smith,3074,4,30.15,Zephyrs Track
253,Boys' 200m 11-12 Division,Makai Davis,1132,5,30.57,Legacy Runners Athletic Club
253,Boys' 200m 11-12 Division,Noah Reyes,2153,6,30.64,Sauganash Striders
253,Boys' 200m 11-12 Division,Daniel Claybourne,931,7,30.68,Illinois Lightning Track
253,Boys' 200m 11-12 Division,Kaden Muhammad,2641,8,32.04,Warrior Athletic Track Club
253,Boys' 200m 11-12 Division,Christian Carter,1757,9,32.41,Proviso Elite Track Club
253,Boys' 200m 11-12 Division,Ethan Ross,1266,10,32.56,Milwaukee Mustangs
253,Boys' 200m 11-12 Division,Kayden Webb,1270,11,32.58,Milwaukee Mustangs
253,Boys' 200m 11-12 Division,Grayson Van Giesen,1677,12,32.58,Plainfield Pumas
253,Boys' 200m 11-12 Division,Connor Dunford,994,13,33.42,Lake Forest Vikings
253,Boys' 200m 11-12 Division,Roy Quintero,522,14,33.67,Chicago Flyers Track
253,Boys' 200m 11-12 Division,Jamari Leuthner,1445,15,34.89,Milwaukee Speed Academy
253,Boys' 200m 11-12 Division,Nicolas Wise,720,16,35.12,Dupage Track
253,Boys' 200m 11-12 Division,Rodrigo Espinoza,497,17,39.19,Chicago Flyers Track
303,Girls' 200m 13-14 Division,Jaccyn Harding,2949,,,Zephyrs Track
303,Girls' 200m 13-14 Division,Bria Crump,2235,,,Thunder Elite Athletic Club
303,Girls' 200m 13-14 Division,Lillian Opozda,589,,,Dupage Track
303,Girls' 200m 13-14 Division,Shamariyah Dunn,2,,,21-Unattached
303,Girls' 200m 13-14 Division,TyJah Horton,1232,,,Milwaukee Mustangs
303,Girls' 200m 13-14 Division,London Willingham,1109,1,25.71,Legacy Runners Athletic Club
303,Girls' 200m 13-14 Division,Gabrielle Jones,811,2,26.48,Gately Park Athletic Club
303,Girls' 200m 13-14 Division,Madison McRoy,1348,3,26.48,Milwaukee Speed Academy
303,Girls' 200m 13-14 Division,Autumn Martin,476,4,27.07,Chicago Flyers Track
303,Girls' 200m 13-14 Division,London Jarrett,1051,5,27.23,Legacy Runners Athletic Club
303,Girls' 200m 13-14 Division,Diaymond Childress,1016,6,27.58,Legacy Runners Athletic Club
303,Girls' 200m 13-14 Division,Kamdyn Redway,2805,7,27.86,Windy City Hammers
303,Girls' 200m 13-14 Division,Kortni Smith,824,8,28.06,Gately Park Athletic Club
303,Girls' 200m 13-14 Division,Kayleigh Shabazz,1084,9,28.12,Legacy Runners Athletic Club
303,Girls' 200m 13-14 Division,Lauryn Francis,1537,10,28.12,NFront (NF) Track Club
303,Girls' 200m 13-14 Division,Alanna Loyd,1241,11,28.48,Milwaukee Mustangs
303,Girls' 200m 13-14 Division,Cyniah Sims,1086,12,28.50,Legacy Runners Athletic Club
303,Girls' 200m 13-14 Division,Kaliyah Terrell,1387,13,28.52,Milwaukee Speed Academy
303,Girls' 200m 13-14 Division,Naleah Parham,1552,14,28.55,NFront (NF) Track Club
303,Girls' 200m 13-14 Division,Adyssen McClendon-Lockhart,1550,15,28.57,NFront (NF) Track Club
303,Girls' 200m 13-14 Division,Autumn Zollicoffer,1404,16,28.61,Milwaukee Speed Academy
303,Girls' 200m 13-14 Division,Chika Ezike,2942,17,28.76,Zephyrs Track
303,Girls' 200m 13-14 Division,Rilie Gleesing,1306,18,29.01,Milwaukee Speed Academy
303,Girls' 200m 13-14 Division,Lauryn Treadwell,2829,19,29.05,Windy City Hammers
303,Girls' 200m 13-14 Division,Niah Reyes,2084,20,29.17,Sauganash Striders
303,Girls' 200m 13-14 Division,Israel Goodlow,1229,21,29.21,Milwaukee Mustangs
303,Girls' 200m 13-14 Division,Neeah Deere,2934,22,29.22,Zephyrs Track
303,Girls' 200m 13-14 Division,Jordyn Bufkin,2737,23,29.29,Windy City Hammers
303,Girls' 200m 13-14 Division,Kendall Robinson,1372,24,29.42,Milwaukee Speed Academy
303,Girls' 200m 13-14 Division,Saniyah Moffett,1744,25,29.62,Proviso Elite Track Club
303,Girls' 200m 13-14 Division,Niambi Bowden,2731,26,29.83,Windy City Hammers
303,Girls' 200m 13-14 Division,Zayda Boyd,2732,27,30.00,Windy City Hammers
303,Girls' 200m 13-14 Division,Jalynn Covington,2745,28,30.00,Windy City Hammers
303,Girls' 200m 13-14 Division,Hope Jones,912,29,30.17,Illinois Lightning Track
303,Girls' 200m 13-14 Division,Jahnya Gillette,2752,30,30.18,Windy City Hammers
303,Girls' 200m 13-14 Division,Summer Martin,477,31,30.29,Chicago Flyers Track
303,Girls' 200m 13-14 Division,Ainsley Whitlow,827,32,30.63,Gately Park Athletic Club
303,Girls' 200m 13-14 Division,Jayla Matias-Thorn,2782,33,30.76,Windy City Hammers
303,Girls' 200m 13-14 Division,Jurnee Jarrett,1544,34,30.83,NFront (NF) Track Club
303,Girls' 200m 13-14 Division,Olivia Sain,1695,35,30.91,Prestige Athletic
303,Girls' 200m 13-14 Division,Kylee Jackson,1323,36,30.95,Milwaukee Speed Academy
303,Girls' 200m 13-14 Division,Addie Koltz,1336,37,30.96,Milwaukee Speed Academy
303,Girls' 200m 13-14 Division,Amor Brown,1737,38,31.00,Proviso Elite Track Club
303,Girls' 200m 13-14 Division,Kaylee Woods,487,39,31.38,Chicago Flyers Track
303,Girls' 200m 13-14 Division,Janelle Koonce,2964,40,31.61,Zephyrs Track
303,Girls' 200m 13-14 Division,Brygida Kosala,2063,41,31.69,Sauganash Striders
303,Girls' 200m 13-14 Division,Kaylee Hope-Townsend,2241,42,31.71,Thunder Elite Athletic Club
303,Girls' 200m 13-14 Division,Molly VanPinsker,1392,43,31.73,Milwaukee Speed Academy
303,Girls' 200m 13-14 Division,Gwendolyn Huebner,1321,44,31.86,Milwaukee Speed Academy
303,Girls' 200m 13-14 Division,Harmonee Goston,1307,45,32.39,Milwaukee Speed Academy
303,Girls' 200m 13-14 Division,Ava Dignan,459,46,32.64,Chicago Flyers Track
303,Girls' 200m 13-14 Division,Alesia Haynes,1646,47,32.94,Plainfield Pumas
303,Girls' 200m 13-14 Division,Kennedy Robinson,2249,48,33.34,Thunder Elite Athletic Club
303,Girls' 200m 13-14 Division,Victoria Gary,1741,49,34.05,Proviso Elite Track Club
303,Girls' 200m 13-14 Division,Amirah Anderson,1732,50,34.25,Proviso Elite Track Club
303,Girls' 200m 13-14 Division,Piper Zanni,609,51,34.50,Dupage Track
303,Girls' 200m 13-14 Division,Sophie Picha,481,52,34.59,Chicago Flyers Track
303,Girls' 200m 13-14 Division,Georgia Leise,580,53,35.49,Dupage Track
303,Girls' 200m 13-14 Division,Melissa Taylor,2825,54,35.55,Windy City Hammers
303,Girls' 200m 13-14 Division,Ashlin Burke,455,55,35.88,Chicago Flyers Track
303,Girls' 200m 13-14 Division,Issabella Reid,1369,56,38.84,Milwaukee Speed Academy
353,Boys' 200m 13-14 Division,Rory Griffin,1997,,,Saints Track Club
353,Boys' 200m 13-14 Division,Adrian Guerra,1999,,,Saints Track Club
353,Boys' 200m 13-14 Division,Nnamdi Bennett,1255,,,Milwaukee Mustangs
353,Boys' 200m 13-14 Division,Matthew Whalen,1729,,,Prestige Athletic
353,Boys' 200m 13-14 Division,Deandre Cardine,1519,,,Next Level Athletics
353,Boys' 200m 13-14 Division,Malcolm Donaldson,7,1,23.97,21-Unattached
353,Boys' 200m 13-14 Division,Kenye Pendleton,1586,2,24.41,NFront (NF) Track Club
353,Boys' 200m 13-14 Division,Michael Valerio,2018,3,24.49,Saints Track Club
353,Boys' 200m 13-14 Division,Gabriel Valerio,2017,4,25.32,Saints Track Club
353,Boys' 200m 13-14 Division,Maxwell Pigg-Myles,1471,5,25.43,Milwaukee Speed Academy
353,Boys' 200m 13-14 Division,Joshua Hernandez,935,6,25.67,Illinois Lightning Track
353,Boys' 200m 13-14 Division,Gilberto Saucedo,1674,7,26.16,Plainfield Pumas
353,Boys' 200m 13-14 Division,Kylor Loomis,1447,8,26.31,Milwaukee Speed Academy
353,Boys' 200m 13-14 Division,Adan Verdin,1727,9,26.61,Prestige Athletic
353,Boys' 200m 13-14 Division,Johnathan Hadley,645,10,26.80,Dupage Track
353,Boys' 200m 13-14 Division,Chase Goines,2260,11,27.69,Thunder Elite Athletic Club
353,Boys' 200m 13-14 Division,Anquan Thomas Jr,3093,12,28.04,Zephyrs Track
353,Boys' 200m 13-14 Division,Joshua Lendor,846,13,28.32,Gately Park Athletic Club
353,Boys' 200m 13-14 Division,Toron Jones,3048,14,29.27,Zephyrs Track
353,Boys' 200m 13-14 Division,Deshaun Johnson,1153,15,30.04,Legacy Runners Athletic Club
353,Boys' 200m 13-14 Division,Clark Bevan,1833,16,37.74,Rochelle Track
403,Girls' 200m 15-16 Division,Maddie McGarry,1650,,,Plainfield Pumas
403,Girls' 200m 15-16 Division,Madison Derks,1643,,,Plainfield Pumas
403,Girls' 200m 15-16 Division,Myah Morris,2787,,,Windy City Hammers
403,Girls' 200m 15-16 Division,Alexcia Hardin,2607,,,Warrior Athletic Track Club
403,Girls' 200m 15-16 Division,Kee'Lani Whitlock,2830,,,Windy City Hammers
403,Girls' 200m 15-16 Division,Samaya Butler-Batista,2742,,,Windy City Hammers
403,Girls' 200m 15-16 Division,Ailani Perkins,2800,,,Windy City Hammers
403,Girls' 200m 15-16 Division,Paige Gordon,806,,,Gately Park Athletic Club
403,Girls' 200m 15-16 Division,Olivia Donaldson,1,,,21-Unattached
403,Girls' 200m 15-16 Division,Kennedi Reed,148,,,Aurora Flyers Track
403,Girls' 200m 15-16 Division,Allana Cagle,1285,,,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Jayla Riddick,1370,,,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Kaymin Phillips,1361,,,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Ava Holman,1596,,,O.F.F. Track
403,Girls' 200m 15-16 Division,Analena Peterson,1359,1,25.76,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Alanah Smith,1698,2,25.97,Prestige Athletic
403,Girls' 200m 15-16 Division,Ella Sweatt,2824,3,26.17,Windy City Hammers
403,Girls' 200m 15-16 Division,Autumn Price,1598,4,26.30,O.F.F. Track
403,Girls' 200m 15-16 Division,Kennedi Copeland,1535,5,26.46,NFront (NF) Track Club
403,Girls' 200m 15-16 Division,Sophia Dalrymple,2293,6,26.95,TNT Track & Field Academy
403,Girls' 200m 15-16 Division,Mackenzie Drake,2747,7,27.04,Windy City Hammers
403,Girls' 200m 15-16 Division,Gabrielle Brown,2288,8,27.40,TNT Track & Field Academy
403,Girls' 200m 15-16 Division,Samariyah Walker,1395,9,27.58,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Aiyanna Crockwell,1293,10,27.59,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Madalyn Drummer,2748,11,27.60,Windy City Hammers
403,Girls' 200m 15-16 Division,Emily Byers,2290,12,27.63,TNT Track & Field Academy
403,Girls' 200m 15-16 Division,Nia Pace,1356,13,27.97,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Brooklyn Holmes,1597,14,27.97,O.F.F. Track
403,Girls' 200m 15-16 Division,Jami'yah Sharp,2815,15,28.31,Windy City Hammers
403,Girls' 200m 15-16 Division,Naimah Blanch,1000,16,28.33,Legacy Runners Athletic Club
403,Girls' 200m 15-16 Division,Kyenret Rinkam,1371,17,28.37,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Aviya Mitchell,1349,18,28.51,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Jackie Then,2336,19,28.57,TNT Track & Field Academy
403,Girls' 200m 15-16 Division,Oliwia Drozdz,2296,20,28.83,TNT Track & Field Academy
403,Girls' 200m 15-16 Division,Zoe Arce-Moody,1275,21,28.86,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Madison Jolicoeur,1329,22,28.96,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Peyton Marshall,583,23,28.97,Dupage Track
403,Girls' 200m 15-16 Division,Makayla Johnson,2609,24,29.13,Warrior Athletic Track Club
403,Girls' 200m 15-16 Division,Aniya Sole,1088,25,29.17,Legacy Runners Athletic Club
403,Girls' 200m 15-16 Division,Isabelle Karl Garcia,2311,26,29.23,TNT Track & Field Academy
403,Girls' 200m 15-16 Division,Kendra Hoskins,2959,27,29.27,Zephyrs Track
403,Girls' 200m 15-16 Division,Daejonna Collins,1533,28,29.34,NFront (NF) Track Club
403,Girls' 200m 15-16 Division,Jessica Flowers,2943,29,29.36,Zephyrs Track
403,Girls' 200m 15-16 Division,Nyeraa Neal,2789,30,29.46,Windy City Hammers
403,Girls' 200m 15-16 Division,Claybon Taliyah,604,31,29.54,Dupage Track
403,Girls' 200m 15-16 Division,Maggie Stubbs,1382,32,29.60,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Taylor Welsh,1396,33,29.64,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Alexandria Inman,2307,34,29.70,TNT Track & Field Academy
403,Girls' 200m 15-16 Division,Abigail Thomas,3003,35,29.87,Zephyrs Track
403,Girls' 200m 15-16 Division,Abriella Sparks,1380,36,29.87,Milwaukee Speed Academy
403,Girls' 200m 15-16 Division,Ajila Cobb,2455,37,29.91,University of Chicago Track
403,Girls' 200m 15-16 Division,Chloe Barszcz,2725,38,30.00,Windy City Hammers
403,Girls' 200m 15-16 Division,Robreona Blue,2727,39,30.39,Windy City Hammers
403,Girls' 200m 15-16 Division,Jade Gilmore,1685,40,30.45,Prestige Athletic
403,Girls' 200m 15-16 Division,Tracey Mensah,1068,41,30.66,Legacy Runners Athletic Club
403,Girls' 200m 15-16 Division,Adanna Gray,1230,42,30.68,Milwaukee Mustangs
403,Girls' 200m 15-16 Division,Londyn Robison,2808,43,31.24,Windy City Hammers
403,Girls' 200m 15-16 Division,Jahnae Stephens,1559,44,31.25,NFront (NF) Track Club
403,Girls' 200m 15-16 Division,Jaynaria Figures,1512,45,31.52,Next Level Athletics
403,Girls' 200m 15-16 Division,Maria Williams,1251,46,32.83,Milwaukee Mustangs
403,Girls' 200m 15-16 Division,Addison Hall,2947,47,34.01,Zephyrs Track
453,Boys' 200m 15-16 Division,Christian Jackson,3045,,,Zephyrs Track
453,Boys' 200m 15-16 Division,Izaiah Smith,3090,,,Zephyrs Track
453,Boys' 200m 15-16 Division,Parrish Hartley Jr.,2856,,,Windy City Hammers
453,Boys' 200m 15-16 Division,Jahari Horne,2859,,,Windy City Hammers
453,Boys' 200m 15-16 Division,Elijah Ware,2898,,,Windy City Hammers
453,Boys' 200m 15-16 Division,Conner Johnson,537,,,Chicago Thunder Track Club
453,Boys' 200m 15-16 Division,JJ Allen,1406,,,Milwaukee Speed Academy
453,Boys' 200m 15-16 Division,Nico Gall,2411,,,Unattached
453,Boys' 200m 15-16 Division,PJ Anderson,615,,,Dupage Track
453,Boys' 200m 15-16 Division,Aiden Patel,679,,,Dupage Track
453,Boys' 200m 15-16 Division,Chris Fortenberry,1261,,,Milwaukee Mustangs
453,Boys' 200m 15-16 Division,Lusine Bility,1257,,,Milwaukee Mustangs
453,Boys' 200m 15-16 Division,Zaire Hatchett,1263,,,Milwaukee Mustangs
453,Boys' 200m 15-16 Division,Amauree Williams,1206,,,Legacy Runners Athletic Club
453,Boys' 200m 15-16 Division,Kennan Brewton,1518,,,Next Level Athletics
453,Boys' 200m 15-16 Division,Juelz Jones,1710,,,Prestige Athletic
453,Boys' 200m 15-16 Division,Maxwell Warner,2899,1,23.25,Windy City Hammers
453,Boys' 200m 15-16 Division,Tyler Griffin,1434,2,23.29,Milwaukee Speed Academy
453,Boys' 200m 15-16 Division,John Hannah III,11,3,23.37,21-Unattached
453,Boys' 200m 15-16 Division,Gabriel Olson,1466,4,23.44,Milwaukee Speed Academy
453,Boys' 200m 15-16 Division,Javaryn Love,1448,5,23.59,Milwaukee Speed Academy
453,Boys' 200m 15-16 Division,Charlie Rozz,1483,6,23.91,Milwaukee Speed Academy
453,Boys' 200m 15-16 Division,Keith Cyracus,1664,7,23.94,Plainfield Pumas
453,Boys' 200m 15-16 Division,Isaiah Irvin,2860,8,23.99,Windy City Hammers
453,Boys' 200m 15-16 Division,Ethan Vanpinsker,1499,9,24.09,Milwaukee Speed Academy
453,Boys' 200m 15-16 Division,Jeremiah Schlaf,2369,10,24.15,TNT Track & Field Academy
453,Boys' 200m 15-16 Division,Jaylen Morris,2874,11,24.19,Windy City Hammers
453,Boys' 200m 15-16 Division,Monroe Thompson Jr,2444,12,24.20,Unattached
453,Boys' 200m 15-16 Division,Eli Kahn,1576,13,24.21,NFront (NF) Track Club
453,Boys' 200m 15-16 Division,Mikhail Bolden,1629,14,24.25,Pacesetters II
453,Boys' 200m 15-16 Division,Kadin Smith,2891,15,24.45,Windy City Hammers
453,Boys' 200m 15-16 Division,Gavin Schilling,1485,16,24.47,Milwaukee Speed Academy
453,Boys' 200m 15-16 Division,Brian Jackson,3044,17,24.61,Zephyrs Track
453,Boys' 200m 15-16 Division,Dylan Johnson,300,18,24.74,Aurora Flyers Track
453,Boys' 200m 15-16 Division,olumoulade Olu-Akintomide,339,19,24.83,Aurora Flyers Track
453,Boys' 200m 15-16 Division,Jezhian Sprinkle,3091,20,24.85,Zephyrs Track
453,Boys' 200m 15-16 Division,Braylon Jackson,3043,21,24.93,Zephyrs Track
453,Boys' 200m 15-16 Division,Christian Scullark,1189,22,25.00,Legacy Runners Athletic Club
453,Boys' 200m 15-16 Division,Tromall Wilson,1606,23,25.06,O.F.F. Track
453,Boys' 200m 15-16 Division,Amarious Williams,1272,24,25.11,Milwaukee Mustangs
453,Boys' 200m 15-16 Division,Joseph Spells,2645,25,25.18,Warrior Athletic Track Club
453,Boys' 200m 15-16 Division,Ethan Gonzalez,1709,26,25.18,Prestige Athletic
453,Boys' 200m 15-16 Division,Travis Townsend,2015,27,25.26,Saints Track Club
453,Boys' 200m 15-16 Division,Justin Williamson,1731,28,25.28,Prestige Athletic
453,Boys' 200m 15-16 Division,Laksh Patel,3068,29,25.54,Zephyrs Track
453,Boys' 200m 15-16 Division,Christopher Oluwande,1585,30,25.84,NFront (NF) Track Club
453,Boys' 200m 15-16 Division,Kaleb Ward-Gardner,1500,31,26.05,Milwaukee Speed Academy
