Event,EventName,Athlete,BIB,Place,Mark,Team
41,Boys' Long Jump B,Preston Lessman,927,,,St. Croix Falls
41,Boys' Long Jump B,Dash Martin,932,,,St. Croix Falls
41,Boys' Long Jump B,Lincoln Mullin,937,,,St. Croix Falls
41,Boys' Long Jump B,Harry Bauer,893,,,St. Croix Falls
41,Boys' Long Jump B,Shaden Auld,611,,,Spring Valley
41,Boys' Long Jump B,Koen Heizler,631,,,Spring Valley
41,Boys' Long Jump B,Ian Prinsen,1069,,,Viking (Baldwin-Woodville)
41,Boys' Long Jump B,Nikolai Bechel,131,37,6-2.00,Durand
41,Boys' Long Jump B,Myles Ruud,814,36,7-3.00,St. Croix Central
41,Boys' Long Jump B,Ryan Schlorb,166,35,7-9.00,Durand
41,Boys' Long Jump B,Dalton Deperry,759,34,8-6.00,St. Croix Central
41,Boys' Long Jump B,Owen Roettger,1070,33,8-8.00,Viking (Baldwin-Woodville)
41,Boys' Long Jump B,Rocky Clements,616,32,9-0.00,Spring Valley
41,Boys' Long Jump B,Easton Hardy,220,31,9-3.00,Elmwood-Plum City
41,Boys' Long Jump B,Ryker Evenson,36,29,9-6.00,Boyceville
41,Boys' Long Jump B,Cameron Winger,1082,29,9-6.00,Viking (Baldwin-Woodville)
41,Boys' Long Jump B,Asher Hovind,41,28,9-8.00,Boyceville
41,Boys' Long Jump B,Jameson Foss,491,27,9-10.00,Somerset
41,Boys' Long Jump B,Jadon Jacobs,639,26,10-2.00,Spring Valley
41,Boys' Long Jump B,Colten Winkler,1083,24,10-3.00,Viking (Baldwin-Woodville)
41,Boys' Long Jump B,Luke Gilbertson,336,24,10-3.00,Osceola
41,Boys' Long Jump B,Brooks Hafele,770,23,10-5.00,St. Croix Central
41,Boys' Long Jump B,Riley Naughton,57,22,10-8.00,Boyceville
41,Boys' Long Jump B,Carter Paulsen,802,21,10-11.00,St. Croix Central
41,Boys' Long Jump B,Cooper Hocking,222,19,11-3.00,Elmwood-Plum City
41,Boys' Long Jump B,Landry Kapping,643,19,11-3.00,Spring Valley
41,Boys' Long Jump B,David Maes,53,18,11-4.00,Boyceville
41,Boys' Long Jump B,Max Vodnik,672,17,11-7.00,Spring Valley
41,Boys' Long Jump B,Beckett Rasmussen,807,16,11-9.00,St. Croix Central
41,Boys' Long Jump B,Logan Haglund,624,13,11-10.00,Spring Valley
41,Boys' Long Jump B,Eli Cassellius,31,13,11-10.00,Boyceville
41,Boys' Long Jump B,Clayton Score,63,13,11-10.00,Boyceville
41,Boys' Long Jump B,Griffin Belisle,896,12,12-1.00,St. Croix Falls
41,Boys' Long Jump B,Dawson Nigbor,1064,11,12-2.00,Viking (Baldwin-Woodville)
41,Boys' Long Jump B,Reid Sabelko,815,10,12-5.00,St. Croix Central
41,Boys' Long Jump B,Eli Malm,930,8,12-6.00,St. Croix Falls
41,Boys' Long Jump B,Breckam Rieland,163,8,12-6.00,Durand
41,Boys' Long Jump B,Brock Gillespie,337,7,13-1.00,Osceola
41,Boys' Long Jump B,David Kopp,227,6,13-6.00,Elmwood-Plum City
41,Boys' Long Jump B,Landon Forester,618,5,13-7.00,Spring Valley
41,Boys' Long Jump B,Landyn Kuske,1055,4,13-10.00,Viking (Baldwin-Woodville)
41,Boys' Long Jump B,Cassius Borchert,901,3,14-4.00,St. Croix Falls
41,Boys' Long Jump B,Andrew Tonn,64,2,14-8.00,Boyceville
41,Boys' Long Jump B,Gavin Rydel,61,1,15-7.00,Boyceville
42,Girls' Discus Throw A,Baylee Pommerening,1014,,,Viking (Baldwin-Woodville)
42,Girls' Discus Throw A,Lili Klinkhamer,713,,,St. Croix Central
42,Girls' Discus Throw A,Chloie Coleman,186,,,Elmwood-Plum City
42,Girls' Discus Throw A,Shelby Kerg,578,12,38-2,Spring Valley
42,Girls' Discus Throw A,Kyra Edgmon,188,11,40-5,Elmwood-Plum City
42,Girls' Discus Throw A,Renata Kool,993,10,43-8,Viking (Baldwin-Woodville)
42,Girls' Discus Throw A,Wynni Vanasse,604,9,47-0,Spring Valley
42,Girls' Discus Throw A,Sawyer Schmidt,459,8,49-7,Somerset
42,Girls' Discus Throw A,Petra Sederstrom,460,7,50-0,Somerset
42,Girls' Discus Throw A,Layla Score,25,6,50-7,Boyceville
42,Girls' Discus Throw A,Peyton Goodie,423,5,53-7,Somerset
42,Girls' Discus Throw A,Isabelle Konsti,16,4,60-0,Boyceville
42,Girls' Discus Throw A,Ashley Slechta,291,3,62-0,Osceola
42,Girls' Discus Throw A,Brittany Bechel,178,2,72-0,Elmwood-Plum City
42,Girls' Discus Throw A,Aurora Sampair,199,1,74-5,Elmwood-Plum City
43,Girls' Discus Throw B,Zuriel Hutchins,706,,,St. Croix Central
43,Girls' Discus Throw B,Sophia Dugan-VonRuden,979,,,Viking (Baldwin-Woodville)
43,Girls' Discus Throw B,Teagan Reumann,1016,12,19-2,Viking (Baldwin-Woodville)
43,Girls' Discus Throw B,Emma Linder,581,11,27-11,Spring Valley
43,Girls' Discus Throw B,Josie Seifert,739,10,29-0,St. Croix Central
43,Girls' Discus Throw B,Madyson Rasmussen,592,9,29-10,Spring Valley
43,Girls' Discus Throw B,Mia Peterson,589,8,32-9,Spring Valley
43,Girls' Discus Throw B,Raelyn Toske,745,7,36-2,St. Croix Central
43,Girls' Discus Throw B,Marin Hawkins,697,6,36-9,St. Croix Central
43,Girls' Discus Throw B,Grace Henneman,575,5,39-10,Spring Valley
43,Girls' Discus Throw B,Naomi Schnneider,596,4,43-0,Spring Valley
43,Girls' Discus Throw B,Paige Ginsbach,190,3,44-0,Elmwood-Plum City
43,Girls' Discus Throw B,Lucy Hahn,263,2,55-2,Osceola
43,Girls' Discus Throw B,Aurora Berneking,240,1,56-7,Osceola
44,Boys' Discus Throw A,Jacob Binversie,900,19,47-0,St. Croix Falls
44,Boys' Discus Throw A,Parker Peabody,658,18,48-0,Spring Valley
44,Boys' Discus Throw A,Isaiah Haug,630,17,53-4,Spring Valley
44,Boys' Discus Throw A,Will Traynor,828,16,63-0,St. Croix Central
44,Boys' Discus Throw A,Gabe Linder,793,15,64-2,St. Croix Central
44,Boys' Discus Throw A,Levi Lindgren,928,14,77-1,St. Croix Falls
44,Boys' Discus Throw A,Jonathan Frett,37,13,78-8,Boyceville
44,Boys' Discus Throw A,Brody Mayer,368,12,84-7,Osceola
44,Boys' Discus Throw A,Eli Larson,925,11,86-0,St. Croix Falls
44,Boys' Discus Throw A,Walker Matsch,795,10,87-10,St. Croix Central
44,Boys' Discus Throw A,Devon Lee,48,9,93-0,Boyceville
44,Boys' Discus Throw A,Landen McDonough,230,8,95-0,Elmwood-Plum City
44,Boys' Discus Throw A,Blake Thiel,550,7,101-2,Somerset
44,Boys' Discus Throw A,Isaac Koening,644,6,101-10,Spring Valley
44,Boys' Discus Throw A,Brock Thiel,551,5,103-4,Somerset
44,Boys' Discus Throw A,Brett Sladky,949,4,104-8,St. Croix Falls
44,Boys' Discus Throw A,Liam Moore-Girard,56,3,107-9,Boyceville
44,Boys' Discus Throw A,Isaiah Romero,60,2,111-8,Boyceville
44,Boys' Discus Throw A,Hunter McLafferty,370,1,128-5,Osceola
45,Boys' Discus Throw B,Kayden Gillis,915,,,St. Croix Falls
45,Boys' Discus Throw B,Eli Boeseneilers,754,,,St. Croix Central
45,Boys' Discus Throw B,Owen Lynum,1060,,,Viking (Baldwin-Woodville)
45,Boys' Discus Throw B,Max Rozowski,663,22,25-10,Spring Valley
45,Boys' Discus Throw B,Ezra Sauve,664,21,27-6,Spring Valley
45,Boys' Discus Throw B,Rylan Schumacher,1073,20,29-4,Viking (Baldwin-Woodville)
45,Boys' Discus Throw B,Elijah Alwin,891,19,32-4,St. Croix Falls
45,Boys' Discus Throw B,Easton Lange,47,18,34-0,Boyceville
45,Boys' Discus Throw B,Brady Maska,54,17,37-2,Boyceville
45,Boys' Discus Throw B,Silas Underdahl,831,16,41-9,St. Croix Central
45,Boys' Discus Throw B,Preston Lessman,927,15,41-10,St. Croix Falls
45,Boys' Discus Throw B,Ethan Behning,895,14,45-11,St. Croix Falls
45,Boys' Discus Throw B,Owen Roettger,1070,13,47-4,Viking (Baldwin-Woodville)
45,Boys' Discus Throw B,Tyler Neidermyer,652,12,47-10,Spring Valley
45,Boys' Discus Throw B,James Kruchten,45,11,48-0,Boyceville
45,Boys' Discus Throw B,Easton Hardy,220,10,49-0,Elmwood-Plum City
45,Boys' Discus Throw B,Avrey Anderson,210,9,52-4,Elmwood-Plum City
45,Boys' Discus Throw B,Landon Claflin,216,8,52-10,Elmwood-Plum City
45,Boys' Discus Throw B,Jasper Voth,168,7,55-4,Durand
45,Boys' Discus Throw B,Dane Gottfredsen,769,6,55-5,St. Croix Central
45,Boys' Discus Throw B,Elliot Tanberg,669,5,55-7,Spring Valley
45,Boys' Discus Throw B,Clay Nalley,798,4,57-3,St. Croix Central
45,Boys' Discus Throw B,Drake Norman,653,3,61-2,Spring Valley
45,Boys' Discus Throw B,Remi Indikevicz,778,2,68-6,St. Croix Central
45,Boys' Discus Throw B,Tyler Traynor,671,1,68-10,Spring Valley
46,Girls' Shot Put A,Brittany Bechel,178,18,12-1.00,Elmwood-Plum City
46,Girls' Shot Put A,Adelle Pratt,283,17,16-9.00,Osceola
46,Girls' Shot Put A,Natalie Betow,241,16,18-5.00,Osceola
46,Girls' Shot Put A,Meredith Robertson,593,15,20-1.00,Spring Valley
46,Girls' Shot Put A,Layla Score,25,14,20-3.00,Boyceville
46,Girls' Shot Put A,Aurora Sampair,199,13,22-1.00,Elmwood-Plum City
46,Girls' Shot Put A,Kyra Edgmon,188,12,22-2.00,Elmwood-Plum City
46,Girls' Shot Put A,Sawyer Schmidt,459,11,22-5.00,Somerset
46,Girls' Shot Put A,Chloie Coleman,186,10,22-10.00,Elmwood-Plum City
46,Girls' Shot Put A,Kayla Wallraff,306,9,23-1.00,Osceola
46,Girls' Shot Put A,Kaysee Yzermans,1036,8,23-3.00,Viking (Baldwin-Woodville)
46,Girls' Shot Put A,Kenzie Anderson,677,7,23-9.00,St. Croix Central
46,Girls' Shot Put A,Kylie Johnson,270,6,23-11.00,Osceola
46,Girls' Shot Put A,Shelby Kerg,578,5,25-6.00,Spring Valley
46,Girls' Shot Put A,Ashley Slechta,291,4,25-10.00,Osceola
46,Girls' Shot Put A,Isabelle Konsti,16,3,26-1.00,Boyceville
46,Girls' Shot Put A,Peyton Goodie,423,2,26-3.00,Somerset
46,Girls' Shot Put A,Lilyen Mittl,1004,1,26-11.00,Viking (Baldwin-Woodville)
47,Girls' Shot Put B,Scarlett Timblin,1025,,,Viking (Baldwin-Woodville)
47,Girls' Shot Put B,Chelsy Blake,967,,,Viking (Baldwin-Woodville)
47,Girls' Shot Put B,Hanah Bensend,2,17,10-1.00,Boyceville
47,Girls' Shot Put B,Maci Kessler,712,16,12-1.00,St. Croix Central
47,Girls' Shot Put B,Emma Linder,581,15,16-8.00,Spring Valley
47,Girls' Shot Put B,Kaylee Whitaker,476,14,16-9.00,Somerset
47,Girls' Shot Put B,Josie Seifert,739,12,17-6.00,St. Croix Central
47,Girls' Shot Put B,Lydia Day,4,12,17-6.00,Boyceville
47,Girls' Shot Put B,Sara Haferman,8,11,17-8.00,Boyceville
47,Girls' Shot Put B,Madyson Rasmussen,592,10,20-1.00,Spring Valley
47,Girls' Shot Put B,Kayla Frett,6,7,20-3.00,Boyceville
47,Girls' Shot Put B,Signey Gibson,7,7,20-3.00,Boyceville
47,Girls' Shot Put B,Paige Ginsbach,190,7,20-3.00,Elmwood-Plum City
47,Girls' Shot Put B,Kemri Schlegel,595,6,21-1.00,Spring Valley
47,Girls' Shot Put B,Serenity Miller,20,5,22-1.00,Boyceville
47,Girls' Shot Put B,Reagan Moritz,1006,4,22-2.00,Viking (Baldwin-Woodville)
47,Girls' Shot Put B,Aurora Berneking,240,3,22-10.00,Osceola
47,Girls' Shot Put B,Bella Jackman,707,2,23-3.00,St. Croix Central
47,Girls' Shot Put B,Lucy Hahn,263,1,25-6.00,Osceola
48,Boys' Shot Put A,Lucas Johnson,354,,,Osceola
48,Boys' Shot Put A,Gavin Keezer,358,,,Osceola
48,Boys' Shot Put A,Jacob Binversie,900,21,17-2.00,St. Croix Falls
48,Boys' Shot Put A,Parker Peabody,658,20,20-5.00,Spring Valley
48,Boys' Shot Put A,Kolton Wilman,675,19,23-6.00,Spring Valley
48,Boys' Shot Put A,Dylan Smith,1075,18,24-3.00,Viking (Baldwin-Woodville)
48,Boys' Shot Put A,Jacoby Mielke,935,17,25-9.00,St. Croix Falls
48,Boys' Shot Put A,Levi Lindgren,928,16,26-6.00,St. Croix Falls
48,Boys' Shot Put A,Ryland Lathe,516,15,27-5.00,Somerset
48,Boys' Shot Put A,Jonathan Frett,37,14,27-8.00,Boyceville
48,Boys' Shot Put A,Ryan Peterson,1067,13,28-10.00,Viking (Baldwin-Woodville)
48,Boys' Shot Put A,Caleb Linkletter,519,12,29-0.00,Somerset
48,Boys' Shot Put A,Eli Larson,925,11,29-8.00,St. Croix Falls
48,Boys' Shot Put A,Blake Thiel,550,10,30-2.00,Somerset
48,Boys' Shot Put A,Brock Thiel,551,9,30-11.00,Somerset
48,Boys' Shot Put A,Brody Mayer,368,8,31-1.00,Osceola
48,Boys' Shot Put A,Isaac Koening,644,7,32-2.00,Spring Valley
48,Boys' Shot Put A,Landen McDonough,230,6,32-6.00,Elmwood-Plum City
48,Boys' Shot Put A,Isaiah Romero,60,5,34-1.00,Boyceville
48,Boys' Shot Put A,Liam Moore-Girard,56,4,34-6.00,Boyceville
48,Boys' Shot Put A,Hunter McLafferty,370,3,36-5.00,Osceola
48,Boys' Shot Put A,Aiden Anderson,311,2,36-11.00,Osceola
48,Boys' Shot Put A,Robbie Duffy,217,1,39-7.00,Elmwood-Plum City
49,Boys' Shot Put B,Kayden Gillis,915,,,St. Croix Falls
49,Boys' Shot Put B,Lincoln Mullin,937,,,St. Croix Falls
49,Boys' Shot Put B,Liam Kelly,923,,,St. Croix Falls
49,Boys' Shot Put B,Eli Boeseneilers,754,,,St. Croix Central
49,Boys' Shot Put B,Tristan Engeman,35,22,11-8.00,Boyceville
49,Boys' Shot Put B,Elijah Alwin,891,21,12-5.00,St. Croix Falls
49,Boys' Shot Put B,Ezra Sauve,664,19,14-6.00,Spring Valley
49,Boys' Shot Put B,Carter Schlough,62,19,14-6.00,Boyceville
49,Boys' Shot Put B,Myles Ruud,814,18,15-7.00,St. Croix Central
49,Boys' Shot Put B,Cole Harmon,773,17,16-9.00,St. Croix Central
49,Boys' Shot Put B,Dalton Deperry,759,16,17-2.00,St. Croix Central
49,Boys' Shot Put B,Ethan Behning,895,15,18-2.00,St. Croix Falls
49,Boys' Shot Put B,Christopher Madison,51,14,18-5.00,Boyceville
49,Boys' Shot Put B,Cameron Winger,1082,13,18-6.00,Viking (Baldwin-Woodville)
49,Boys' Shot Put B,James Kruchten,45,12,18-9.00,Boyceville
49,Boys' Shot Put B,Jasper Voth,168,11,19-6.00,Durand
49,Boys' Shot Put B,Seth Palmer,656,10,20-5.00,Spring Valley
49,Boys' Shot Put B,Rylan Schumacher,1073,9,21-7.00,Viking (Baldwin-Woodville)
49,Boys' Shot Put B,Avrey Anderson,210,8,21-8.00,Elmwood-Plum City
49,Boys' Shot Put B,Owen Lynum,1060,7,23-4.00,Viking (Baldwin-Woodville)
49,Boys' Shot Put B,Landon Claflin,216,6,23-8.00,Elmwood-Plum City
49,Boys' Shot Put B,Drake Norman,653,5,24-2.00,Spring Valley
49,Boys' Shot Put B,Jacob Zehm,835,4,24-3.00,St. Croix Central
49,Boys' Shot Put B,Isaac Meyer,371,3,29-8.00,Osceola
49,Boys' Shot Put B,David Kopp,227,2,34-1.00,Elmwood-Plum City
49,Boys' Shot Put B,Devin Glaus,142,1,35-4.00,Durand
