Event,EventName,Athlete,BIB,Place,Mark,Team
27,Girls' Pole Vault,Lillian Oldenburg,72,10,6-3.00,Eau Claire Memorial
27,Girls' Pole Vault,Tempi Sirek,595,10,6-3.00,Hudson
27,Girls' Pole Vault,Ellie Bower,502,7,7-3.00,Hudson
27,Girls' Pole Vault,Jenna Fullerton,526,7,7-3.00,Hudson
27,Girls' Pole Vault,JOSIE LARSON,295,6,7-3.00,Eau Claire North
27,Girls' Pole Vault,Octavia Heuschele,957,7,7-3.00,River Falls
27,Girls' Pole Vault,Sydney Thompson,1041,5,7-3.00,River Falls
27,Girls' Pole Vault,Sara Garcia Rubio,762,3,8-3.00,Rice Lake
27,Girls' Pole Vault,Zoe Myers,70,4,8-3.00,Eau Claire Memorial
27,Girls' Pole Vault,Karin Crim,512,2,8-9.00,Hudson
27,Girls' Pole Vault,Kayleigh Volkman,1053,1,9-3.00,River Falls
28,Boys' Pole Vault,Andreus Schoettle,1219,13,7-3.00,River Falls
28,Boys' Pole Vault,Brandon Mincoff,874,13,7-3.00,Rice Lake
28,Boys' Pole Vault,Djanko Shuler-Masci,894,13,7-3.00,Rice Lake
28,Boys' Pole Vault,Simeon Doyen,837,13,7-3.00,Rice Lake
28,Boys' Pole Vault,Cole Farnham,649,9,8-3.00,Hudson
28,Boys' Pole Vault,Ben Drost,838,9,8-3.00,Rice Lake
28,Boys' Pole Vault,Lucas Sirek,895,9,8-3.00,Rice Lake
28,Boys' Pole Vault,Carl Juelfs,1157,9,8-3.00,River Falls
28,Boys' Pole Vault,Joseph Tarasewicz,1234,7,9-3.00,River Falls
28,Boys' Pole Vault,Taylor Bried,632,7,9-3.00,Hudson
28,Boys' Pole Vault,Blake Schneider,1218,5,10-3.00,River Falls
28,Boys' Pole Vault,Jacob Jondreau,859,6,10-3.00,Rice Lake
28,Boys' Pole Vault,Hayden Walters,903,4,11-3.00,Rice Lake
28,Boys' Pole Vault,Luke Beeksma,130,3,11-3.00,Eau Claire Memorial
28,Boys' Pole Vault,Hayden Bergman,624,2,11-9.00,Hudson
28,Boys' Pole Vault,Connor Durand,839,1,12-6.00,Rice Lake
29,Girls' Long Jump,Kamryn Klemme,775,,,Rice Lake
29,Girls' Long Jump,Camie Werlein,110,,,Eau Claire Memorial
29,Girls' Long Jump,Addie Leach,561,,,Hudson
29,Girls' Long Jump,OLIVIA SPROUSE,325,,,Eau Claire North
29,Girls' Long Jump,Nissa Miller,573,28,9-9.75,Hudson
29,Girls' Long Jump,Anya Caliva,925,27,10-11.25,River Falls
29,Girls' Long Jump,Delaney McArthur,568,26,11-6.75,Hudson
29,Girls' Long Jump,Emma Harnisch,45,24,11-7.50,Eau Claire Memorial
29,Girls' Long Jump,Rakiyah Gaier,34,24,11-7.50,Eau Claire Memorial
29,Girls' Long Jump,Hermona Daniel,514,23,11-8.00,Hudson
29,Girls' Long Jump,Elizabeth Opatz,582,22,11-11.00,Hudson
29,Girls' Long Jump,Alyssa Straschinske,96,21,12-0.25,Eau Claire Memorial
29,Girls' Long Jump,Kaija Kapanke,53,20,12-0.50,Eau Claire Memorial
29,Girls' Long Jump,Madison Olson,1001,19,12-1.50,River Falls
29,Girls' Long Jump,Evelyn Ashbach,913,18,12-2.00,River Falls
29,Girls' Long Jump,KENNEDY WETZEL,337,17,12-3.00,Eau Claire North
29,Girls' Long Jump,Brooke Schulz,801,15,12-9.50,Rice Lake
29,Girls' Long Jump,Addi Schultz,594,15,12-9.50,Hudson
29,Girls' Long Jump,Savanna Vevang,604,14,12-10.00,Hudson
29,Girls' Long Jump,Jiayi Zheng,120,13,13-4.00,Eau Claire Memorial
29,Girls' Long Jump,Afton Gillis,947,12,13-5.25,River Falls
29,Girls' Long Jump,Mya O'Connell,581,11,13-6.00,Hudson
29,Girls' Long Jump,Emma Shepherd,1029,10,13-7.25,River Falls
29,Girls' Long Jump,Bella Chromey,18,9,13-8.25,Eau Claire Memorial
29,Girls' Long Jump,CiCi Crawford,25,8,13-8.75,Eau Claire Memorial
29,Girls' Long Jump,HAILEY LAVOY,297,7,13-9.50,Eau Claire North
29,Girls' Long Jump,Maggie Cudd,931,5,13-11.75,River Falls
29,Girls' Long Jump,Sophia Nelson,578,6,13-11.75,Hudson
29,Girls' Long Jump,Maizy Birkel,500,4,14-4.00,Hudson
29,Girls' Long Jump,Kate Anderson,496,3,14-7.75,Hudson
29,Girls' Long Jump,MEGHAN BUSHBECK,265,2,15-2.00,Eau Claire North
29,Girls' Long Jump,Anna Koss,55,1,16-2.25,Eau Claire Memorial
30,Boys' Long Jump,Bryan Gilleland,163,,,Eau Claire Memorial
30,Boys' Long Jump,Kaden Shilha,233,,,Eau Claire Memorial
30,Boys' Long Jump,Everett Hodorowski,177,,,Eau Claire Memorial
30,Boys' Long Jump,AJ Daniels,150,,,Eau Claire Memorial
30,Boys' Long Jump,Henry Matzek,691,,,Hudson
30,Boys' Long Jump,Brandon Wallace,248,,,Eau Claire Memorial
30,Boys' Long Jump,Landon White,738,,,Hudson
30,Boys' Long Jump,Ike Kovacevich,861,,,Rice Lake
30,Boys' Long Jump,Jacob Madsen,871,,,Rice Lake
30,Boys' Long Jump,Charlie Loesch,1177,,,River Falls
30,Boys' Long Jump,Andrew Stein,727,36,13-2.25,Hudson
30,Boys' Long Jump,Nash Freese,1113,35,13-3.00,River Falls
30,Boys' Long Jump,Casey Cernohous,1092,34,13-9.75,River Falls
30,Boys' Long Jump,Michael Chambers,634,33,13-10.50,Hudson
30,Boys' Long Jump,Grayden Roberts,712,32,13-11.50,Hudson
30,Boys' Long Jump,Evan Nargiz,215,31,14-2.25,Eau Claire Memorial
30,Boys' Long Jump,Matthew Collinson,637,30,14-3.50,Hudson
30,Boys' Long Jump,Dominic Hietala,1129,29,14-5.25,River Falls
30,Boys' Long Jump,Evan Stager,897,28,14-5.75,Rice Lake
30,Boys' Long Jump,Rhys Hurtgen,182,27,14-6.75,Eau Claire Memorial
30,Boys' Long Jump,Noah Hanson,660,26,14-8.25,Hudson
30,Boys' Long Jump,Aiden Schroeder,228,25,14-11.50,Eau Claire Memorial
30,Boys' Long Jump,Micah Wiener,739,24,15-5.00,Hudson
30,Boys' Long Jump,Garrett Richardson,223,23,15-5.75,Eau Claire Memorial
30,Boys' Long Jump,JOHN PHELPS,456,21,15-8.50,Eau Claire North
30,Boys' Long Jump,Eli Henning,664,21,15-8.50,Hudson
30,Boys' Long Jump,Spencer Banaszynski,619,20,15-9.50,Hudson
30,Boys' Long Jump,Mason Novak,1198,19,16-1.75,River Falls
30,Boys' Long Jump,Patrick Gibson,654,18,16-3.00,Hudson
30,Boys' Long Jump,Michael Seichter,231,17,16-5.25,Eau Claire Memorial
30,Boys' Long Jump,Wilbert Svendsen,900,16,16-5.75,Rice Lake
30,Boys' Long Jump,Calvin Ireland,1138,15,16-6.00,River Falls
30,Boys' Long Jump,Kean Scott,722,14,16-6.25,Hudson
30,Boys' Long Jump,NATHAN LAVELLE,432,13,16-7.00,Eau Claire North
30,Boys' Long Jump,Gavin Madsen,870,12,16-8.75,Rice Lake
30,Boys' Long Jump,EZEKIEL MCCANDLESS,437,11,17-0.25,Eau Claire North
30,Boys' Long Jump,Evan Don,641,10,17-0.50,Hudson
30,Boys' Long Jump,Robert Henning,665,9,17-1.75,Hudson
30,Boys' Long Jump,Caleb Blauwkamp,628,8,17-1.75,Hudson
30,Boys' Long Jump,Riley Her,175,7,17-3.00,Eau Claire Memorial
30,Boys' Long Jump,Bryson Bonesteel,137,5,17-3.50,Eau Claire Memorial
30,Boys' Long Jump,Wyatt Bell,1073,6,17-3.50,River Falls
30,Boys' Long Jump,Conner Blade,136,4,17-6.50,Eau Claire Memorial
30,Boys' Long Jump,Luke Beeksma,130,3,18-2.75,Eau Claire Memorial
30,Boys' Long Jump,Josh Nelson,880,2,18-6.75,Rice Lake
30,Boys' Long Jump,Reagan Hub,180,1,19-7.00,Eau Claire Memorial
31,Girls' Triple Jump,Grace Hansen,43,,,Eau Claire Memorial
31,Girls' Triple Jump,Kamryn Klemme,775,,,Rice Lake
31,Girls' Triple Jump,Elizabeth Opatz,582,16,26-2.00,Hudson
31,Girls' Triple Jump,Sophia Nelson,578,15,27-8.00,Hudson
31,Girls' Triple Jump,Kendra Richter,794,14,27-9.75,Rice Lake
31,Girls' Triple Jump,Avery Ash,745,13,27-11.75,Rice Lake
31,Girls' Triple Jump,DeLayna Mashak,782,12,28-0.00,Rice Lake
31,Girls' Triple Jump,Alyssa Straschinske,96,11,28-2.75,Eau Claire Memorial
31,Girls' Triple Jump,Emma Harnisch,45,10,28-3.50,Eau Claire Memorial
31,Girls' Triple Jump,Emma Shepherd,1029,9,28-4.75,River Falls
31,Girls' Triple Jump,Hermona Daniel,514,8,28-7.75,Hudson
31,Girls' Triple Jump,Addi Schultz,594,7,29-1.75,Hudson
31,Girls' Triple Jump,Carly Brown,503,6,29-4.00,Hudson
31,Girls' Triple Jump,Bella Chromey,18,5,30-11.50,Eau Claire Memorial
31,Girls' Triple Jump,Maizy Birkel,500,4,31-0.00,Hudson
31,Girls' Triple Jump,Maggie Cudd,931,3,31-1.00,River Falls
31,Girls' Triple Jump,Brianna Fletcher,33,2,32-2.25,Eau Claire Memorial
31,Girls' Triple Jump,Ella Carstensen,508,1,34-1.50,Hudson
32,Boys' Triple Jump,Johnathan Beyer,625,,,Hudson
32,Boys' Triple Jump,Marvin Manzano,1186,,,River Falls
32,Boys' Triple Jump,Landon White,738,,,Hudson
32,Boys' Triple Jump,Luke Jannusch,673,22,25-9.25,Hudson
32,Boys' Triple Jump,Teja Mannem,689,21,28-4.50,Hudson
32,Boys' Triple Jump,Grant Slavsky,724,20,32-1.25,Hudson
32,Boys' Triple Jump,Evan Nargiz,215,19,32-4.50,Eau Claire Memorial
32,Boys' Triple Jump,Xander Easton,841,18,32-9.25,Rice Lake
32,Boys' Triple Jump,Evan Stager,897,17,32-10.75,Rice Lake
32,Boys' Triple Jump,Conner Blade,136,16,33-5.00,Eau Claire Memorial
32,Boys' Triple Jump,Ike Kovacevich,861,15,33-7.25,Rice Lake
32,Boys' Triple Jump,Bryan Gilleland,163,14,34-1.75,Eau Claire Memorial
32,Boys' Triple Jump,Gavin Madsen,870,13,34-3.50,Rice Lake
32,Boys' Triple Jump,Bryson Bonesteel,137,12,34-4.75,Eau Claire Memorial
32,Boys' Triple Jump,Carson Donze,836,11,34-10.75,Rice Lake
32,Boys' Triple Jump,Robert Henning,665,10,35-0.00,Hudson
32,Boys' Triple Jump,Evan Don,641,9,35-0.50,Hudson
32,Boys' Triple Jump,Wyatt Bell,1073,8,35-1.75,River Falls
32,Boys' Triple Jump,Carl Juelfs,1157,7,35-3.50,River Falls
32,Boys' Triple Jump,Luke Johnson,185,6,35-5.75,Eau Claire Memorial
32,Boys' Triple Jump,NATHAN LAVELLE,432,5,35-10.00,Eau Claire North
32,Boys' Triple Jump,Spencer Banaszynski,619,4,37-0.25,Hudson
32,Boys' Triple Jump,Logan Durand,840,3,38-4.50,Rice Lake
32,Boys' Triple Jump,Reagan Hub,180,2,39-2.25,Eau Claire Memorial
32,Boys' Triple Jump,Josh Nelson,880,1,39-9.75,Rice Lake
35,Girls' Shot Put,Evey Nicpon,787,,,Rice Lake
35,Girls' Shot Put,Payton Laleman,57,54,14-0.50,Eau Claire Memorial
35,Girls' Shot Put,Celia Ebben,520,53,15-10.50,Hudson
35,Girls' Shot Put,SHANIA FIORE,277,52,17-11.25,Eau Claire North
35,Girls' Shot Put,Audrey Gulick,952,51,18-3.00,River Falls
35,Girls' Shot Put,Nissa Miller,573,50,19-7.50,Hudson
35,Girls' Shot Put,Afton Wilhelmi,112,49,19-9.00,Eau Claire Memorial
35,Girls' Shot Put,Lily Strong,598,48,20-0.00,Hudson
35,Girls' Shot Put,Emily Doebereiner,756,47,20-1.00,Rice Lake
35,Girls' Shot Put,Aspen Johnson,553,46,20-2.25,Hudson
35,Girls' Shot Put,Amelia Krueger,977,45,20-2.50,River Falls
35,Girls' Shot Put,Jadyn Hartwig,537,44,20-3.75,Hudson
35,Girls' Shot Put,Kendel Staut,805,43,20-4.50,Rice Lake
35,Girls' Shot Put,JETTE KOHLER,293,42,20-10.00,Eau Claire North
35,Girls' Shot Put,SOPHIE EAKES,272,41,20-11.25,Eau Claire North
35,Girls' Shot Put,Paige Zepczyk,1063,40,21-10.50,River Falls
35,Girls' Shot Put,MACEY EDWARDS,273,39,21-10.75,Eau Claire North
35,Girls' Shot Put,Payton Tomac,99,38,22-1.50,Eau Claire Memorial
35,Girls' Shot Put,KYLIE BALDWIN,258,37,22-2.00,Eau Claire North
35,Girls' Shot Put,TASHAY HAMLIN,281,36,22-3.00,Eau Claire North
35,Girls' Shot Put,Maria Cortez-Schneider,751,35,22-5.00,Rice Lake
35,Girls' Shot Put,KATELYN OTTO,313,34,22-5.75,Eau Claire North
35,Girls' Shot Put,MAKENNA VANCE,332,33,22-7.50,Eau Claire North
35,Girls' Shot Put,Izzy Topper,101,32,22-10.00,Eau Claire Memorial
35,Girls' Shot Put,MAKYNLEE HOLTY,286,31,22-10.50,Eau Claire North
35,Girls' Shot Put,MADELYNN EAKES,271,30,23-2.25,Eau Claire North
35,Girls' Shot Put,Lilli Hoeschen,48,28,23-3.00,Eau Claire Memorial
35,Girls' Shot Put,Rachel Burns,506,28,23-3.00,Hudson
35,Girls' Shot Put,Katelyn Hanson,44,27,23-5.50,Eau Claire Memorial
35,Girls' Shot Put,Josie Lesiecki,562,26,23-8.00,Hudson
35,Girls' Shot Put,Lauren Neuenschwander,579,25,23-9.00,Hudson
35,Girls' Shot Put,Kendra Betley,14,24,24-0.50,Eau Claire Memorial
35,Girls' Shot Put,HOLLIS BARNHARDT,260,23,24-2.00,Eau Claire North
35,Girls' Shot Put,Maketalena Pupungatoa,1009,22,24-5.00,River Falls
35,Girls' Shot Put,KARINA CHOATE,269,21,24-5.50,Eau Claire North
35,Girls' Shot Put,ELIZABETH WEATHERS,335,20,24-7.50,Eau Claire North
35,Girls' Shot Put,El Christenson,509,19,25-7.00,Hudson
35,Girls' Shot Put,Brooklynn Michels,571,17,26-3.00,Hudson
35,Girls' Shot Put,Grace Ganther,528,17,26-3.00,Hudson
35,Girls' Shot Put,Channing Miller,572,16,26-10.00,Hudson
35,Girls' Shot Put,Isabel Petricka,585,15,27-4.00,Hudson
35,Girls' Shot Put,Reagan Muchow,68,14,27-5.50,Eau Claire Memorial
35,Girls' Shot Put,STELLA ERICKSON,276,13,27-9.50,Eau Claire North
35,Girls' Shot Put,Emily McCarthy,569,12,28-2.00,Hudson
35,Girls' Shot Put,Sydney Gay,764,11,28-3.00,Rice Lake
35,Girls' Shot Put,Ellie Strand,807,10,28-8.00,Rice Lake
35,Girls' Shot Put,Jaida Perry,790,9,28-8.50,Rice Lake
35,Girls' Shot Put,Ella Shepherd,1028,8,28-9.00,River Falls
35,Girls' Shot Put,Kristin Denny,515,7,29-1.00,Hudson
35,Girls' Shot Put,Lana Kotval,976,6,29-2.00,River Falls
35,Girls' Shot Put,Avery Jepsen,51,5,29-9.25,Eau Claire Memorial
35,Girls' Shot Put,Meredith Adams,4,4,30-3.25,Eau Claire Memorial
35,Girls' Shot Put,Kaelyn Cooper,21,3,31-5.50,Eau Claire Memorial
35,Girls' Shot Put,Kylie Petermeier,584,2,32-0.75,Hudson
35,Girls' Shot Put,Isabelle Schmidt,800,1,41-5.75,Rice Lake
36,Boys' Shot Put,Teja Mannem,689,42,19-3.75,Hudson
36,Boys' Shot Put,James Meyer,872,41,22-2.25,Rice Lake
36,Boys' Shot Put,Gavriel Montalvo,879,40,22-7.25,Rice Lake
36,Boys' Shot Put,Mitchell Olson,884,39,24-0.50,Rice Lake
36,Boys' Shot Put,Owen Berger,132,38,24-9.50,Eau Claire Memorial
36,Boys' Shot Put,Matej Mlynar,876,37,25-3.25,Rice Lake
36,Boys' Shot Put,ZACHARY MERCER,439,36,26-1.50,Eau Claire North
36,Boys' Shot Put,Jaden Lin,192,35,26-3.50,Eau Claire Memorial
36,Boys' Shot Put,Sam Wergeland,252,34,26-11.00,Eau Claire Memorial
36,Boys' Shot Put,Ben Martins,690,33,27-2.25,Hudson
36,Boys' Shot Put,Josh Jenkins,1145,32,27-10.25,River Falls
36,Boys' Shot Put,JACKSON BAUER,353,31,28-7.50,Eau Claire North
36,Boys' Shot Put,Chris Cortez-Schneider,829,30,29-5.50,Rice Lake
36,Boys' Shot Put,SAMUEL RUPPE,464,29,29-10.25,Eau Claire North
36,Boys' Shot Put,Jackson Range,1209,28,30-3.25,River Falls
36,Boys' Shot Put,Zeb Hanson,172,27,30-7.50,Eau Claire Memorial
36,Boys' Shot Put,Travis Bauer,128,26,30-8.75,Eau Claire Memorial
36,Boys' Shot Put,Noah Lablanc,681,25,30-9.00,Hudson
36,Boys' Shot Put,Brady Stavinoha,1231,24,31-3.00,River Falls
36,Boys' Shot Put,Owen Mickinnin-Hutera,694,23,31-3.50,Hudson
36,Boys' Shot Put,Isaac Moss,210,22,31-5.25,Eau Claire Memorial
36,Boys' Shot Put,CHACE SORENSEN,475,21,32-1.25,Eau Claire North
36,Boys' Shot Put,Zach Higdon,176,20,32-6.00,Eau Claire Memorial
36,Boys' Shot Put,Sam Zook,911,19,33-1.50,Rice Lake
36,Boys' Shot Put,Dayton Eck,842,18,33-2.00,Rice Lake
36,Boys' Shot Put,Evan Artisensi,125,17,33-3.75,Eau Claire Memorial
36,Boys' Shot Put,RASHAWN PUTNICK,458,16,33-7.00,Eau Claire North
36,Boys' Shot Put,KENTON MONDEAU,442,15,33-10.25,Eau Claire North
36,Boys' Shot Put,NUH PENIGAR,454,14,34-0.75,Eau Claire North
36,Boys' Shot Put,Alex Halama,659,13,34-2.50,Hudson
36,Boys' Shot Put,Owen Brunette,821,12,37-5.00,Rice Lake
36,Boys' Shot Put,David Brown,633,11,37-6.00,Hudson
36,Boys' Shot Put,Landyn Zepczyk,1256,10,38-2.25,River Falls
36,Boys' Shot Put,CADE FRANSON,396,9,38-7.00,Eau Claire North
36,Boys' Shot Put,Maxwell Louis-Kohn,195,8,39-5.75,Eau Claire Memorial
36,Boys' Shot Put,James Bauer,621,7,39-7.50,Hudson
36,Boys' Shot Put,Payton Roder,714,6,41-10.50,Hudson
36,Boys' Shot Put,John Arneson,815,5,42-8.00,Rice Lake
36,Boys' Shot Put,Cade Myszewski,1197,4,43-6.50,River Falls
36,Boys' Shot Put,Alec Tomac,245,3,45-2.00,Eau Claire Memorial
36,Boys' Shot Put,Nathan Carrol,825,2,50-6.00,Rice Lake
36,Boys' Shot Put,Theodore Chumas,145,1,54-1.00,Eau Claire Memorial
33,Girls' Discus Throw,Denee Fox,944,,,River Falls
33,Girls' Discus Throw,Evey Nicpon,787,,,Rice Lake
33,Girls' Discus Throw,Celia Ebben,520,53,32-3,Hudson
33,Girls' Discus Throw,SHANIA FIORE,277,52,41-1,Eau Claire North
33,Girls' Discus Throw,Audrey Gulick,952,51,45-5,River Falls
33,Girls' Discus Throw,Afton Wilhelmi,112,50,46-3,Eau Claire Memorial
33,Girls' Discus Throw,Lilly Kirkpatrick,557,49,47-1,Hudson
33,Girls' Discus Throw,Payton Laleman,57,48,48-1,Eau Claire Memorial
33,Girls' Discus Throw,JETTE KOHLER,293,47,51-2,Eau Claire North
33,Girls' Discus Throw,Kendra Betley,14,46,51-4,Eau Claire Memorial
33,Girls' Discus Throw,STELLA ERICKSON,276,45,51-5,Eau Claire North
33,Girls' Discus Throw,Paige Zepczyk,1063,44,51-7,River Falls
33,Girls' Discus Throw,MACEY EDWARDS,273,43,52-2,Eau Claire North
33,Girls' Discus Throw,Josie Lesiecki,562,42,52-5,Hudson
33,Girls' Discus Throw,Ellie Strand,807,41,53-3,Rice Lake
33,Girls' Discus Throw,Izzy Topper,101,40,57-3,Eau Claire Memorial
33,Girls' Discus Throw,Amelia Krueger,977,39,57-11,River Falls
33,Girls' Discus Throw,Kendel Staut,805,38,58-2,Rice Lake
33,Girls' Discus Throw,SOPHIE EAKES,272,37,58-9,Eau Claire North
33,Girls' Discus Throw,MADELYNN EAKES,271,36,58-11,Eau Claire North
33,Girls' Discus Throw,Lilli Hoeschen,48,35,60-7,Eau Claire Memorial
33,Girls' Discus Throw,KYLIE BALDWIN,258,34,60-8,Eau Claire North
33,Girls' Discus Throw,MAKENNA VANCE,332,33,62-1,Eau Claire North
33,Girls' Discus Throw,Lauren Neuenschwander,579,32,62-10,Hudson
33,Girls' Discus Throw,Lily Strong,598,31,63-1,Hudson
33,Girls' Discus Throw,Emily Doebereiner,756,30,64-0,Rice Lake
33,Girls' Discus Throw,HOLLIS BARNHARDT,260,29,65-0,Eau Claire North
33,Girls' Discus Throw,Katelyn Hanson,44,28,65-3,Eau Claire Memorial
33,Girls' Discus Throw,Jaida Perry,790,27,66-8,Rice Lake
33,Girls' Discus Throw,Maria Cortez-Schneider,751,26,67-3,Rice Lake
33,Girls' Discus Throw,Eileen Hambleton,535,25,67-7,Hudson
33,Girls' Discus Throw,Kristin Denny,515,24,67-9,Hudson
33,Girls' Discus Throw,Maketalena Pupungatoa,1009,23,68-0,River Falls
33,Girls' Discus Throw,TASHAY HAMLIN,281,22,69-3,Eau Claire North
33,Girls' Discus Throw,Rachel Burns,506,21,69-6,Hudson
33,Girls' Discus Throw,Reagan Muchow,68,20,71-1,Eau Claire Memorial
33,Girls' Discus Throw,El Christenson,509,19,71-8,Hudson
33,Girls' Discus Throw,Kylie Petermeier,584,18,71-10,Hudson
33,Girls' Discus Throw,KATELYN OTTO,313,17,72-7,Eau Claire North
33,Girls' Discus Throw,Payton Tomac,99,16,73-0,Eau Claire Memorial
33,Girls' Discus Throw,MAKYNLEE HOLTY,286,15,73-3,Eau Claire North
33,Girls' Discus Throw,Maysa Burnam,505,14,74-1,Hudson
33,Girls' Discus Throw,ELIZABETH WEATHERS,335,13,74-8,Eau Claire North
33,Girls' Discus Throw,Lana Kotval,976,12,75-3,River Falls
33,Girls' Discus Throw,Avery Jepsen,51,11,75-5,Eau Claire Memorial
33,Girls' Discus Throw,Cora Hofstedt,539,10,77-9,Hudson
33,Girls' Discus Throw,KARINA CHOATE,269,9,79-5,Eau Claire North
33,Girls' Discus Throw,Kaelyn Cooper,21,8,79-10,Eau Claire Memorial
33,Girls' Discus Throw,Sydney Gay,764,7,81-3,Rice Lake
33,Girls' Discus Throw,Ella Shepherd,1028,6,81-4,River Falls
33,Girls' Discus Throw,Isabel Petricka,585,5,87-3,Hudson
33,Girls' Discus Throw,Meredith Adams,4,4,89-7,Eau Claire Memorial
33,Girls' Discus Throw,Emily McCarthy,569,3,96-0,Hudson
33,Girls' Discus Throw,Ellie Pacholke,788,2,98-3,Rice Lake
33,Girls' Discus Throw,Lilly Johnson,555,1,102-1,Hudson
34,Boys' Discus Throw,Sam Zook,911,,,Rice Lake
34,Boys' Discus Throw,CAMERON ARCHIBALD-SMITH,345,,,Eau Claire North
34,Boys' Discus Throw,Matej Mlynar,876,41,53-0,Rice Lake
34,Boys' Discus Throw,Mitchell Olson,884,40,55-3,Rice Lake
34,Boys' Discus Throw,Gavriel Montalvo,879,39,62-2,Rice Lake
34,Boys' Discus Throw,James Meyer,872,38,64-5,Rice Lake
34,Boys' Discus Throw,CHACE SORENSEN,475,37,69-2,Eau Claire North
34,Boys' Discus Throw,Evan Artisensi,125,36,69-6,Eau Claire Memorial
34,Boys' Discus Throw,Owen Berger,132,35,70-8,Eau Claire Memorial
34,Boys' Discus Throw,Travis Bauer,128,34,72-3,Eau Claire Memorial
34,Boys' Discus Throw,Noah Lablanc,681,33,73-0,Hudson
34,Boys' Discus Throw,Sam Wergeland,252,32,73-8,Eau Claire Memorial
34,Boys' Discus Throw,JACKSON BAUER,353,31,74-10,Eau Claire North
34,Boys' Discus Throw,Owen Mickinnin-Hutera,694,30,75-4,Hudson
34,Boys' Discus Throw,Dayton Eck,842,29,76-1,Rice Lake
34,Boys' Discus Throw,Chris Cortez-Schneider,829,28,76-8,Rice Lake
34,Boys' Discus Throw,Josh Jenkins,1145,27,77-1,River Falls
34,Boys' Discus Throw,SAMUEL RUPPE,464,26,77-2,Eau Claire North
34,Boys' Discus Throw,Zeb Hanson,172,25,79-6,Eau Claire Memorial
34,Boys' Discus Throw,Jackson Range,1209,24,80-2,River Falls
34,Boys' Discus Throw,Jaden Lin,192,23,82-2,Eau Claire Memorial
34,Boys' Discus Throw,Taylor Bried,632,22,87-0,Hudson
34,Boys' Discus Throw,ZACHARY MERCER,439,21,87-2,Eau Claire North
34,Boys' Discus Throw,Zach Higdon,176,20,87-4,Eau Claire Memorial
34,Boys' Discus Throw,Brady Stavinoha,1231,19,89-5,River Falls
34,Boys' Discus Throw,NUH PENIGAR,454,18,90-2,Eau Claire North
34,Boys' Discus Throw,RASHAWN PUTNICK,458,17,96-1,Eau Claire North
34,Boys' Discus Throw,Alec Tomac,245,15,98-3,Eau Claire Memorial
34,Boys' Discus Throw,Cade Myszewski,1197,15,98-3,River Falls
34,Boys' Discus Throw,CADE FRANSON,396,14,101-5,Eau Claire North
34,Boys' Discus Throw,Caleb Terwey,731,13,102-0,Hudson
34,Boys' Discus Throw,Jackson Frank,846,12,102-8,Rice Lake
34,Boys' Discus Throw,KENTON MONDEAU,442,11,103-11,Eau Claire North
34,Boys' Discus Throw,John Arneson,815,10,104-0,Rice Lake
34,Boys' Discus Throw,Alex Halama,659,9,106-4,Hudson
34,Boys' Discus Throw,David Brown,633,8,106-6,Hudson
34,Boys' Discus Throw,James Bauer,621,7,108-1,Hudson
34,Boys' Discus Throw,Reece Jahnke,1142,6,109-0,River Falls
34,Boys' Discus Throw,Payton Roder,714,5,109-1,Hudson
34,Boys' Discus Throw,Landyn Zepczyk,1256,4,111-0,River Falls
34,Boys' Discus Throw,Maverick Kaminski,1158,3,114-4,River Falls
34,Boys' Discus Throw,Owen Brunette,821,2,125-9,Rice Lake
34,Boys' Discus Throw,Nathan Carrol,825,1,144-4,Rice Lake
