Event,EventName,Athlete,BIB,Place,Mark,Team
31,Boys' 200m,Jaiden Verdeja,537,62,42.86,Glenwood City
31,Boys' 200m,Johann Vesper,117,63,45.29,Amery
31,Boys' 200m,Austin Clemens,501,64,46.03,Glenwood City
31,Boys' 200m,Zach DeWitt,502,65,1:11.52,Glenwood City
35,Boys' 4x200, New Richmond,957,1,1:49.58,New Richmond
35,Boys' 4x200, Amery,967,2,1:51.44,Amery
35,Boys' 4x200, Osceola,969,3,1:53.03,Osceola
35,Boys' 4x200, New Richmond,964,4,1:58.06,New Richmond
35,Boys' 4x200, Amery,966,5,1:58.37,Amery
35,Boys' 4x200, St. Croix Falls,961,6,1:59.68,St. Croix Falls
35,Boys' 4x200, Boyceville,968,7,2:02.51,Boyceville
35,Boys' 4x200, St. Croix Falls,959,8,2:03.47,St. Croix Falls
35,Boys' 4x200, Clear Lake,970,9,2:04.39,Clear Lake
35,Boys' 4x200, Ellsworth,965,10,2:07.74,Ellsworth
35,Boys' 4x200, St. Croix Central,962,11,2:08.65,St. Croix Central
35,Boys' 4x200, St. Croix Central,960,12,2:13.88,St. Croix Central
35,Boys' 4x200, Ellsworth,963,13,2:22.61,Ellsworth
35,Boys' 4x200, Boyceville,958,14,2:48.88,Boyceville
33,Girls' 4x200, Osceola,978,1,1:59.99,Osceola
33,Girls' 4x200, Osceola,974,2,2:00.19,Osceola
33,Girls' 4x200, Boyceville,984,3,2:04.95,Boyceville
33,Girls' 4x200, New Richmond,975,4,2:05.71,New Richmond
33,Girls' 4x200, Clear Lake,972,5,2:06.03,Clear Lake
33,Girls' 4x200, New Richmond,981,6,2:06.13,New Richmond
33,Girls' 4x200, Ellsworth,985,7,2:06.51,Ellsworth
33,Girls' 4x200, Viking (Baldwin-Woodville),988,8,2:09.90,Viking (Baldwin-Woodville)
33,Girls' 4x200, Ellsworth,977,9,2:12.07,Ellsworth
33,Girls' 4x200, Amery,973,10,2:12.61,Amery
33,Girls' 4x200, Viking (Baldwin-Woodville),987,11,2:15.30,Viking (Baldwin-Woodville)
33,Girls' 4x200, St. Croix Falls,980,12,2:15.69,St. Croix Falls
33,Girls' 4x200, St. Croix Central,986,13,2:15.82,St. Croix Central
33,Girls' 4x200, Boyceville,982,14,2:24.39,Boyceville
33,Girls' 4x200, Somerset,971,15,2:25.40,Somerset
33,Girls' 4x200, St. Croix Central,983,16,2:29.86,St. Croix Central
33,Girls' 4x200, Ellsworth,976,17,2:33.36,Ellsworth
33,Girls' 4x200, St. Croix Central,979,18,2:53.31,St. Croix Central
37,Girls' High Jump,Hanah Bensend,128,,,Boyceville
37,Girls' High Jump,Madi Dirks,570,,,New Richmond
37,Girls' High Jump,Madi Dreawves,575,,,New Richmond
37,Girls' High Jump,Annabelle Kruschke,611,,,New Richmond
37,Girls' High Jump,Aletta Meijer,480,,,Glenwood City
37,Girls' High Jump,Addison Wakeling,491,17,3-8.00,Glenwood City
37,Girls' High Jump,Audrina Anderson,196,17,3-8.00,Clear Lake
37,Girls' High Jump,Caeley Spielman,658,17,3-8.00,New Richmond
37,Girls' High Jump,Blakely Lucente,313,17,3-8.00,Ellsworth
37,Girls' High Jump,Serenity Miller,146,17,3-8.00,Boyceville
37,Girls' High Jump,Ainsley Roemhild,148,7,3-10.00,Boyceville
37,Girls' High Jump,Amelia Vrieze,1054,7,3-10.00,Somerset
37,Girls' High Jump,Isabelle Thielke,1049,7,3-10.00,Somerset
37,Girls' High Jump,Lily Braithwaithe,985,7,3-10.00,Somerset
37,Girls' High Jump,Brooke Olson,323,7,3-10.00,Ellsworth
37,Girls' High Jump,Gabrielle Thomsen,665,7,3-10.00,New Richmond
37,Girls' High Jump,Madison Benzer,549,7,3-10.00,New Richmond
37,Girls' High Jump,Tanea Campeau,824,7,3-10.00,Osceola
37,Girls' High Jump,Lauren Ulrich,884,7,3-10.00,Osceola
37,Girls' High Jump,Ava Pack,484,7,3-10.00,Glenwood City
37,Girls' High Jump,Amelia Cisneros,562,4,4-0.00,New Richmond
37,Girls' High Jump,Sienna Lansing,311,4,4-0.00,Ellsworth
37,Girls' High Jump,Rylie Lien,1332,4,4-0.00,St. Croix Falls
37,Girls' High Jump,Alivia Maher,315,3,4-2.00,Ellsworth
37,Girls' High Jump,Miley Covey,567,1,4-4.00,New Richmond
37,Girls' High Jump,Isabel Ellefson,833,1,4-4.00,Osceola
39,Boys' High Jump,Eli Ivey,89,,,Amery
39,Boys' High Jump,Dominic Viebrock,1426,,,St. Croix Falls
39,Boys' High Jump,Taten Kietzer,171,,,Boyceville
39,Boys' High Jump,Andrew Tonn,192,28,4-0.00,Boyceville
39,Boys' High Jump,Copeland Grimes,1385,28,4-0.00,St. Croix Falls
39,Boys' High Jump,Ben Kern,1089,28,4-0.00,Somerset
39,Boys' High Jump,Brady Johnson,92,28,4-0.00,Amery
39,Boys' High Jump,Max Olson,436,28,4-0.00,Ellsworth
39,Boys' High Jump,Kyle VanWatermuelen,461,28,4-0.00,Ellsworth
39,Boys' High Jump,Jack Franz,713,28,4-0.00,New Richmond
39,Boys' High Jump,Abe Sandor,777,28,4-0.00,New Richmond
39,Boys' High Jump,Paxton Schoonover,784,28,4-0.00,New Richmond
39,Boys' High Jump,Ben Mehls,751,28,4-0.00,New Richmond
39,Boys' High Jump,Elliott Radintz,526,28,4-0.00,Glenwood City
39,Boys' High Jump,James Schneider,249,18,4-2.00,Clear Lake
39,Boys' High Jump,Sam Hyman,730,18,4-2.00,New Richmond
39,Boys' High Jump,Hayden Birchhill,691,18,4-2.00,New Richmond
39,Boys' High Jump,Christian Demulling,704,18,4-2.00,New Richmond
39,Boys' High Jump,Brecken Young,465,18,4-2.00,Ellsworth
39,Boys' High Jump,Colton Waterman,119,18,4-2.00,Amery
39,Boys' High Jump,Carsten Roll,1122,18,4-2.00,Somerset
39,Boys' High Jump,Parker Schellhorn,1125,18,4-2.00,Somerset
39,Boys' High Jump,Blake Thiel,1131,18,4-2.00,Somerset
39,Boys' High Jump,Kort Fleck,1382,18,4-2.00,St. Croix Falls
39,Boys' High Jump,Gavin Rydel,189,15,4-4.00,Boyceville
39,Boys' High Jump,Jackson Stewart,111,15,4-4.00,Amery
39,Boys' High Jump,Owen Gilbertson,381,15,4-4.00,Ellsworth
39,Boys' High Jump,Henry Penn,440,10,4-6.00,Ellsworth
39,Boys' High Jump,Dylan Andre,686,10,4-6.00,New Richmond
39,Boys' High Jump,Charlie Kaiser,938,10,4-6.00,Osceola
39,Boys' High Jump,Brett Sladky,1419,10,4-6.00,St. Croix Falls
39,Boys' High Jump,Bryce McDonald,950,10,4-6.00,Osceola
39,Boys' High Jump,Isaiah Romero,188,7,4-8.00,Boyceville
39,Boys' High Jump,Jacob Haase,923,7,4-8.00,Osceola
39,Boys' High Jump,Caleb Arcand,225,7,4-8.00,Clear Lake
39,Boys' High Jump,Zack Ader,682,3,4-10.00,New Richmond
39,Boys' High Jump,Owen Wallace,1427,3,4-10.00,St. Croix Falls
39,Boys' High Jump,Kaleb Mroz,1113,3,4-10.00,Somerset
39,Boys' High Jump,Carson Marek,1101,3,4-10.00,Somerset
39,Boys' High Jump,Cash Kraft,1091,2,5-0.00,Somerset
39,Boys' High Jump,Drake Peterson,1410,1,5-0.00,St. Croix Falls
41,Girls' Pole Vault,Addison Wakeling,491,4,6-0.00,Glenwood City
41,Girls' Pole Vault,Lydia Day,130,3,6-6.00,Boyceville
41,Girls' Pole Vault,Lillee Steen,57,2,6-6.00,Amery
41,Girls' Pole Vault,Alissa Burbach,200,1,7-0.00,Clear Lake
43,Boys' Pole Vault,Eli Cassellius,158,7,5-6.00,Boyceville
43,Boys' Pole Vault,Clayton Score,191,8,5-6.00,Boyceville
43,Boys' Pole Vault,Weston Hosking,88,6,6-0.00,Amery
43,Boys' Pole Vault,James Schneider,249,5,6-6.00,Clear Lake
43,Boys' Pole Vault,Seth Cain,231,3,7-6.00,Clear Lake
43,Boys' Pole Vault,Harlon Stone,112,4,7-6.00,Amery
43,Boys' Pole Vault,Liam Moore-Girard,184,2,8-0.00,Boyceville
43,Boys' Pole Vault,Caleb Arcand,225,1,8-0.00,Clear Lake
45,Girls' Long Jump,Olivia Fitts,1453,,,Viking (Baldwin-Woodville)
45,Girls' Long Jump,Kendra Lehman,1331,,,St. Croix Falls
45,Girls' Long Jump,Myka McCarty,39,,,Amery
45,Girls' Long Jump,Hannah Humphrey,595,,,New Richmond
45,Girls' Long Jump,Regan Beck,256,74,5-9.00,Ellsworth
45,Girls' Long Jump,Olivia Sobczak,56,73,6-7.00,Amery
45,Girls' Long Jump,Bella Fogerty,472,72,6-9.00,Glenwood City
45,Girls' Long Jump,Brooklynn Albarado,251,70,7-0.00,Ellsworth
45,Girls' Long Jump,Sara Haferman,134,70,7-0.00,Boyceville
45,Girls' Long Jump,Eva Dyb,1154,69,7-3.00,St. Croix Central
45,Girls' Long Jump,Jade Blouin-Potvin,6,68,7-6.00,Amery
45,Girls' Long Jump,Olivia McInnes,1338,67,7-8.00,St. Croix Falls
45,Girls' Long Jump,Anna Engelhart,578,66,7-9.00,New Richmond
45,Girls' Long Jump,Adeline Richardson,1487,65,8-1.00,Viking (Baldwin-Woodville)
45,Girls' Long Jump,Kendra Christensen,561,64,8-1.50,New Richmond
45,Girls' Long Jump,Lily Kne,1327,63,8-2.00,St. Croix Falls
45,Girls' Long Jump,Rikaya Hassan,204,62,8-3.00,Clear Lake
45,Girls' Long Jump,Aletta Meijer,480,61,8-5.50,Glenwood City
45,Girls' Long Jump,Aria Mennenga,320,60,8-7.00,Ellsworth
45,Girls' Long Jump,Paighton Hotchkiss,301,58,8-8.00,Ellsworth
45,Girls' Long Jump,Katy Maska,145,58,8-8.00,Boyceville
45,Girls' Long Jump,Liliana Hjelmgren,1171,57,8-9.00,St. Croix Central
45,Girls' Long Jump,Maykayla Mann,1018,55,8-9.50,Somerset
45,Girls' Long Jump,Malia Matthias,621,55,8-9.50,New Richmond
45,Girls' Long Jump,Annaliese Kreyer,608,54,8-11.50,New Richmond
45,Girls' Long Jump,Kasey Hoogheem,593,53,9-0.50,New Richmond
45,Girls' Long Jump,Briana Kuranda,1185,52,9-1.00,St. Croix Central
45,Girls' Long Jump,Brooklyn Thomsen,664,51,9-4.50,New Richmond
45,Girls' Long Jump,Naomi Nesheim,1024,50,9-6.00,Somerset
45,Girls' Long Jump,Piper Ray,1348,49,9-9.00,St. Croix Falls
45,Girls' Long Jump,Kailee Wilson,1505,48,9-9.50,Viking (Baldwin-Woodville)
45,Girls' Long Jump,Alexis Clark,1444,45,9-11.00,Viking (Baldwin-Woodville)
45,Girls' Long Jump,Sophia Powell,637,45,9-11.00,New Richmond
45,Girls' Long Jump,Jersey Olson,324,45,9-11.00,Ellsworth
45,Girls' Long Jump,Ryli Noyer,632,44,9-11.50,New Richmond
45,Girls' Long Jump,Malory Voelker,343,43,10-0.00,Ellsworth
45,Girls' Long Jump,Syd Peissig,1199,42,10-1.00,St. Croix Central
45,Girls' Long Jump,Charlotte Yeske,66,41,10-1.50,Amery
45,Girls' Long Jump,Lucie Gray,1457,40,10-2.50,Viking (Baldwin-Woodville)
45,Girls' Long Jump,Madalyn Simonet,1044,39,10-3.00,Somerset
45,Girls' Long Jump,Selina Briske,9,38,10-4.00,Amery
45,Girls' Long Jump,Savanah Knutson,1183,37,10-5.00,St. Croix Central
45,Girls' Long Jump,Hayden Coppernoll,826,36,10-6.00,Osceola
45,Girls' Long Jump,Ainsley Roemhild,148,34,10-10.00,Boyceville
45,Girls' Long Jump,Lydia Day,130,34,10-10.00,Boyceville
45,Girls' Long Jump,Kaylee Hurlburt,848,33,10-11.50,Osceola
45,Girls' Long Jump,Abby Germanson,1456,32,11-0.00,Viking (Baldwin-Woodville)
45,Girls' Long Jump,Katelyn Yeske,68,30,11-0.50,Amery
45,Girls' Long Jump,Layney Blomberg,259,30,11-0.50,Ellsworth
45,Girls' Long Jump,Cassie Tiry,59,28,11-1.00,Amery
45,Girls' Long Jump,Jade Juedes,205,28,11-1.00,Clear Lake
45,Girls' Long Jump,Ada Erlandson,272,26,11-2.00,Ellsworth
45,Girls' Long Jump,Anna Polak,1347,26,11-2.00,St. Croix Falls
45,Girls' Long Jump,Zoe Johnson,1179,25,11-3.50,St. Croix Central
45,Girls' Long Jump,Sydney Larson,143,24,11-6.00,Boyceville
45,Girls' Long Jump,Kaylise Anderson-Jackson,1144,22,11-6.50,St. Croix Central
45,Girls' Long Jump,Katelyn Osero,46,22,11-6.50,Amery
45,Girls' Long Jump,Corrie Durand,832,20,11-8.00,Osceola
45,Girls' Long Jump,Maddie Nelson,147,20,11-8.00,Boyceville
45,Girls' Long Jump,Taryn Niles,216,19,11-8.50,Clear Lake
45,Girls' Long Jump,Sylvia Demulling,830,18,11-9.00,Osceola
45,Girls' Long Jump,Taylor Wilde,1503,17,12-0.00,Viking (Baldwin-Woodville)
45,Girls' Long Jump,Justine Tronrud,880,13,12-2.00,Osceola
45,Girls' Long Jump,Sarah Viebrock,886,13,12-2.00,Osceola
45,Girls' Long Jump,Elliana Kietzer,141,13,12-2.00,Boyceville
45,Girls' Long Jump,Lily Hanson,295,13,12-2.00,Ellsworth
45,Girls' Long Jump,Allie Harrold,591,12,12-6.00,New Richmond
45,Girls' Long Jump,Kaylee Fink,1452,11,12-6.50,Viking (Baldwin-Woodville)
45,Girls' Long Jump,Michaela Oberg,1479,10,12-10.50,Viking (Baldwin-Woodville)
45,Girls' Long Jump,Piper Scanlan,650,9,13-0.00,New Richmond
45,Girls' Long Jump,Kylee Schlough,150,8,13-0.00,Boyceville
45,Girls' Long Jump,Krista Markee,37,7,13-1.00,Amery
45,Girls' Long Jump,Natalie Petersen,217,6,13-2.00,Clear Lake
45,Girls' Long Jump,Isabelle Thielke,1049,5,13-3.50,Somerset
45,Girls' Long Jump,Ella Frei,583,4,13-4.50,New Richmond
45,Girls' Long Jump,Harper Gibson,838,3,13-9.50,Osceola
45,Girls' Long Jump,Rylie Lien,1332,2,14-1.00,St. Croix Falls
45,Girls' Long Jump,Clare Gilbertson,840,1,14-7.00,Osceola
47,Boys' Long Jump,Jackson Scholz,962,,,Osceola
47,Boys' Long Jump,Micah Nwachukwu,1409,,,St. Croix Falls
47,Boys' Long Jump,Leevi Berg,1366,,,St. Croix Falls
47,Boys' Long Jump,Ryker Evenson,163,,,Boyceville
47,Boys' Long Jump,Kyler Terry,800,,,New Richmond
47,Boys' Long Jump,Sam Hyman,730,,,New Richmond
47,Boys' Long Jump,Sawyer Hjelman,727,,,New Richmond
47,Boys' Long Jump,James Griffith,85,,,Amery
47,Boys' Long Jump,Merrick Mason,420,,,Ellsworth
47,Boys' Long Jump,Asher Hovind,169,81,8-1.00,Boyceville
47,Boys' Long Jump,Preston Lessman,1397,81,8-1.00,St. Croix Falls
47,Boys' Long Jump,Lane Unruh,536,80,8-3.00,Glenwood City
47,Boys' Long Jump,Jace Anderson,352,79,8-9.50,Ellsworth
47,Boys' Long Jump,Christopher Madison,179,78,9-1.00,Boyceville
47,Boys' Long Jump,Hayden Leonard,96,76,9-2.00,Amery
47,Boys' Long Jump,Colten Winkler,1553,76,9-2.00,Viking (Baldwin-Woodville)
47,Boys' Long Jump,Myles Ruud,1282,75,9-3.00,St. Croix Central
47,Boys' Long Jump,Dalton Deperry,1227,74,9-4.00,St. Croix Central
47,Boys' Long Jump,Beckett Rasmussen,1275,73,9-8.00,St. Croix Central
47,Boys' Long Jump,Coehn Bergh,360,72,9-10.00,Ellsworth
47,Boys' Long Jump,Miles Ivey,90,71,9-10.50,Amery
47,Boys' Long Jump,Landon Gasman,1074,69,10-2.50,Somerset
47,Boys' Long Jump,David Maes,181,69,10-2.50,Boyceville
47,Boys' Long Jump,Kayden Gillis,1384,68,10-3.00,St. Croix Falls
47,Boys' Long Jump,Joseph Maukstad,101,67,10-4.50,Amery
47,Boys' Long Jump,Clayton Score,191,66,10-6.00,Boyceville
47,Boys' Long Jump,Cassius Borchert,1370,65,10-7.00,St. Croix Falls
47,Boys' Long Jump,Mateo Poston,447,64,10-10.00,Ellsworth
47,Boys' Long Jump,Evan Greenberg,83,63,10-11.50,Amery
47,Boys' Long Jump,Luke Gilbertson,917,62,11-0.00,Osceola
47,Boys' Long Jump,Riley Naughton,185,60,11-1.00,Boyceville
47,Boys' Long Jump,Carson Thomason,1547,60,11-1.00,Viking (Baldwin-Woodville)
47,Boys' Long Jump,Eli Cassellius,158,57,11-2.00,Boyceville
47,Boys' Long Jump,Everett Sauve,961,57,11-2.00,Osceola
47,Boys' Long Jump,Adam Wegleitner,1137,57,11-2.00,Somerset
47,Boys' Long Jump,Gavin Briese,500,56,11-3.00,Glenwood City
47,Boys' Long Jump,Chase Almlie,890,52,11-4.00,Osceola
47,Boys' Long Jump,Dane Gottfredsen,1237,52,11-4.00,St. Croix Central
47,Boys' Long Jump,Gino Montanari,752,52,11-4.00,New Richmond
47,Boys' Long Jump,Carter Larson,744,52,11-4.00,New Richmond
47,Boys' Long Jump,Thomas Helseth,387,51,11-5.00,Ellsworth
47,Boys' Long Jump,Niles Moore,753,49,11-6.00,New Richmond
47,Boys' Long Jump,Carter Paulsen,1270,49,11-6.00,St. Croix Central
47,Boys' Long Jump,Adolfo Mendez,424,48,11-8.00,Ellsworth
47,Boys' Long Jump,Isaac DeGeest,1064,47,11-8.50,Somerset
47,Boys' Long Jump,Porter Langer,1526,46,11-9.00,Viking (Baldwin-Woodville)
47,Boys' Long Jump,Ryan Peterson,1537,45,11-10.00,Viking (Baldwin-Woodville)
47,Boys' Long Jump,Graham Bierbrauer,362,44,11-11.00,Ellsworth
47,Boys' Long Jump,Reid Sabelko,1283,43,12-0.50,St. Croix Central
47,Boys' Long Jump,Gabe Linder,1261,42,12-1.00,St. Croix Central
47,Boys' Long Jump,Abe Sandor,777,41,12-3.00,New Richmond
47,Boys' Long Jump,Will Traynor,1296,40,12-3.50,St. Croix Central
47,Boys' Long Jump,Owen Gilbertson,381,39,12-4.50,Ellsworth
47,Boys' Long Jump,Brock Gillespie,918,38,12-9.00,Osceola
47,Boys' Long Jump,Landon Gafner,715,37,12-10.00,New Richmond
47,Boys' Long Jump,Brennan Mclaren,1265,36,12-10.50,St. Croix Central
47,Boys' Long Jump,Cooper Steffen,966,35,13-1.00,Osceola
47,Boys' Long Jump,Parker Schellhorn,1125,33,13-2.00,Somerset
47,Boys' Long Jump,Copeland Grimes,1385,33,13-2.00,St. Croix Falls
47,Boys' Long Jump,Owen Matzek,1264,31,13-3.00,St. Croix Central
47,Boys' Long Jump,Elliott Radintz,526,31,13-3.00,Glenwood City
47,Boys' Long Jump,Ceagan Langness,741,29,13-4.50,New Richmond
47,Boys' Long Jump,Kaleb Drinkman,81,29,13-4.50,Amery
47,Boys' Long Jump,Carson Marek,1101,27,13-5.00,Somerset
47,Boys' Long Jump,Harry Bauer,1360,27,13-5.00,St. Croix Falls
47,Boys' Long Jump,Carsten Roll,1122,24,13-6.00,Somerset
47,Boys' Long Jump,Kane Porembo,1538,24,13-6.00,Viking (Baldwin-Woodville)
47,Boys' Long Jump,Landyn Kuske,1525,24,13-6.00,Viking (Baldwin-Woodville)
47,Boys' Long Jump,Ashton Kudlo,942,22,13-7.00,Osceola
47,Boys' Long Jump,Kolten Brunclik,699,22,13-7.00,New Richmond
47,Boys' Long Jump,Jackson Stewart,111,18,13-8.00,Amery
47,Boys' Long Jump,CJ Kuranda,1258,18,13-8.00,St. Croix Central
47,Boys' Long Jump,Andrew Tonn,192,18,13-8.00,Boyceville
47,Boys' Long Jump,Aidan Foster,1513,18,13-8.00,Viking (Baldwin-Woodville)
47,Boys' Long Jump,John VanNest,975,15,13-9.00,Osceola
47,Boys' Long Jump,Kaleb Mroz,1113,15,13-9.00,Somerset
47,Boys' Long Jump,Grayson Jensen,400,15,13-9.00,Ellsworth
47,Boys' Long Jump,Harlon Stone,112,14,13-10.00,Amery
47,Boys' Long Jump,Drake Peterson,1410,13,13-11.50,St. Croix Falls
47,Boys' Long Jump,Henry Penn,440,11,14-0.00,Ellsworth
47,Boys' Long Jump,Charlie Bogie,499,11,14-0.00,Glenwood City
47,Boys' Long Jump,Liam Swanepoel,250,8,14-2.00,Clear Lake
47,Boys' Long Jump,Jackson Schroeder,785,9,14-2.00,New Richmond
47,Boys' Long Jump,Jacob Haase,923,10,14-2.00,Osceola
47,Boys' Long Jump,Gavin Rydel,189,7,14-5.50,Boyceville
47,Boys' Long Jump,Tyler Lewis,415,6,14-6.00,Ellsworth
47,Boys' Long Jump,Devon Lee,176,5,15-3.00,Boyceville
47,Boys' Long Jump,Knox Hines,390,4,15-5.00,Ellsworth
47,Boys' Long Jump,Hunter Rondeau,957,3,16-3.00,Osceola
47,Boys' Long Jump,Austin Wittek,807,2,17-2.50,New Richmond
47,Boys' Long Jump,Seth Cain,231,1,17-7.00,Clear Lake
49,Girls' Discus Throw,Mckenzie Hite,1458,,,Viking (Baldwin-Woodville)
49,Girls' Discus Throw,Kaia Connelly,563,,,New Richmond
49,Girls' Discus Throw,Grace Stephens,661,,,New Richmond
49,Girls' Discus Throw,Brooke Simonton,655,,,New Richmond
49,Girls' Discus Throw,Lucy Hahn,844,,,Osceola
49,Girls' Discus Throw,Brooklynn Albarado,251,,,Ellsworth
49,Girls' Discus Throw,Sophia Place,333,,,Ellsworth
49,Girls' Discus Throw,Zuriel Hutchins,1174,,,St. Croix Central
49,Girls' Discus Throw,Josie Seifert,1207,,,St. Croix Central
49,Girls' Discus Throw,Sara Haferman,134,,,Boyceville
49,Girls' Discus Throw,Oliviarose Fredrickson,1316,,,St. Croix Falls
49,Girls' Discus Throw,Hanah Bensend,128,58,25-2,Boyceville
49,Girls' Discus Throw,Olivia Foster,582,57,26-6,New Richmond
49,Girls' Discus Throw,Sahara Hillstead,136,56,30-4,Boyceville
49,Girls' Discus Throw,Mira Hutter,1009,55,33-7,Somerset
49,Girls' Discus Throw,Regan Beck,256,54,34-1,Ellsworth
49,Girls' Discus Throw,Ellee Cook-Vandyke,565,53,34-8,New Richmond
49,Girls' Discus Throw,Macy Hadler,290,52,35-7,Ellsworth
49,Girls' Discus Throw,Trinity Krueger,1329,51,36-3,St. Croix Falls
49,Girls' Discus Throw,Esmeralda Johnson,305,50,37-3,Ellsworth
49,Girls' Discus Throw,Zealand Genz,1317,49,37-5,St. Croix Falls
49,Girls' Discus Throw,Macy Weyer,1500,48,37-10,Viking (Baldwin-Woodville)
49,Girls' Discus Throw,Raelyn Toske,1213,47,37-11,St. Croix Central
49,Girls' Discus Throw,Emmy Yeske,67,46,38-4,Amery
49,Girls' Discus Throw,Lillian Powell,47,45,38-11,Amery
49,Girls' Discus Throw,Nora Buhr,199,44,39-0,Clear Lake
49,Girls' Discus Throw,Lillie Fox,473,43,40-3,Glenwood City
49,Girls' Discus Throw,Darien McGrath,318,42,40-6,Ellsworth
49,Girls' Discus Throw,Syd Peissig,1199,41,40-10,St. Croix Central
49,Girls' Discus Throw,Olivia Sobczak,56,40,40-11,Amery
49,Girls' Discus Throw,Kyra Roesler,337,39,41-5,Ellsworth
49,Girls' Discus Throw,Olivia Heath,476,38,41-6,Glenwood City
49,Girls' Discus Throw,Payton Huppert,302,37,42-3,Ellsworth
49,Girls' Discus Throw,Kaitlyn Snow,657,36,43-10,New Richmond
49,Girls' Discus Throw,Kloe Mante,210,35,44-6,Clear Lake
49,Girls' Discus Throw,Addie Gould,22,34,44-7,Amery
49,Girls' Discus Throw,Olivia Dittman,571,31,45-2,New Richmond
49,Girls' Discus Throw,Paisley Balsavich,1145,31,45-2,St. Croix Central
49,Girls' Discus Throw,Reagan Moritz,1476,31,45-2,Viking (Baldwin-Woodville)
49,Girls' Discus Throw,Bridget Dendinger,268,30,45-8,Ellsworth
49,Girls' Discus Throw,Lilly Eccles,577,29,46-2,New Richmond
49,Girls' Discus Throw,Signey Gibson,133,28,46-6,Boyceville
49,Girls' Discus Throw,Dakota Goodchild,1158,27,47-1,St. Croix Central
49,Girls' Discus Throw,Sawyer Schmidt,1040,26,48-7,Somerset
49,Girls' Discus Throw,Mia Byrnes,12,25,49-1,Amery
49,Girls' Discus Throw,Erica Bauman,467,24,49-6,Glenwood City
49,Girls' Discus Throw,Presley Sarsland,54,23,49-10,Amery
49,Girls' Discus Throw,Adele Ament,542,22,50-2,New Richmond
49,Girls' Discus Throw,Madeline Balduc,545,20,50-3,New Richmond
49,Girls' Discus Throw,Sophia Grand,285,20,50-3,Ellsworth
49,Girls' Discus Throw,Whitney Lundgren,1336,19,51-10,St. Croix Falls
49,Girls' Discus Throw,Petra Sederstrom,1041,18,52-3,Somerset
49,Girls' Discus Throw,Cassie Tiry,59,17,52-6,Amery
49,Girls' Discus Throw,Haley Viebrock,885,16,54-5,Osceola
49,Girls' Discus Throw,Teagan Swanson,1211,15,55-2,St. Croix Central
49,Girls' Discus Throw,Norah Gorres,21,14,55-7,Amery
49,Girls' Discus Throw,Baylee Pommerening,1484,13,55-9,Viking (Baldwin-Woodville)
49,Girls' Discus Throw,Morgan Hince,298,12,56-0,Ellsworth
49,Girls' Discus Throw,Cheyanne Marette,211,11,56-6,Clear Lake
49,Girls' Discus Throw,Aurora Berneking,821,10,56-9,Osceola
49,Girls' Discus Throw,Tayler Nelson,1342,9,59-2,St. Croix Falls
49,Girls' Discus Throw,Natalie Laleman,615,8,59-8,New Richmond
49,Girls' Discus Throw,Peyton Goodie,1004,7,63-6,Somerset
49,Girls' Discus Throw,Brinklee Graetz,284,6,65-11,Ellsworth
49,Girls' Discus Throw,Genevieve Abbott,977,5,66-10,Somerset
49,Girls' Discus Throw,Isabelle Konsti,142,4,70-6,Boyceville
49,Girls' Discus Throw,Ashley Slechta,872,3,73-10,Osceola
49,Girls' Discus Throw,Adelyn Lucas,618,2,75-4,New Richmond
49,Girls' Discus Throw,Molly Meyer,212,1,93-5,Clear Lake
51,Boys' Discus Throw,William Dreyling,504,,,Glenwood City
51,Boys' Discus Throw,Aiden Lagerstrom,517,,,Glenwood City
51,Boys' Discus Throw,Dillon Dombrock,707,,,New Richmond
51,Boys' Discus Throw,Will Borgstrom,694,,,New Richmond
51,Boys' Discus Throw,Connor Duffy,1066,,,Somerset
51,Boys' Discus Throw,DJ Brenner,368,70,12-4,Ellsworth
51,Boys' Discus Throw,Cooper Jarocki,399,69,25-7,Ellsworth
51,Boys' Discus Throw,Miles Peterson,446,68,34-5,Ellsworth
51,Boys' Discus Throw,Zach DeWitt,502,67,35-1,Glenwood City
51,Boys' Discus Throw,Elijah Alwin,1358,66,37-3,St. Croix Falls
51,Boys' Discus Throw,Jacob Binversie,1367,65,38-3,St. Croix Falls
51,Boys' Discus Throw,Abraham Robinson,1416,64,39-6,St. Croix Falls
51,Boys' Discus Throw,Easton Lange,175,63,40-7,Boyceville
51,Boys' Discus Throw,James Green,165,62,43-5,Boyceville
51,Boys' Discus Throw,Daniel Berg,359,61,45-1,Ellsworth
51,Boys' Discus Throw,Hunter Bench,358,60,45-4,Ellsworth
51,Boys' Discus Throw,James Kruchten,173,59,46-1,Boyceville
51,Boys' Discus Throw,Chris Bjerklien,692,58,47-3,New Richmond
51,Boys' Discus Throw,Ethan Behning,1362,57,47-7,St. Croix Falls
51,Boys' Discus Throw,Lane Unruh,536,56,49-5,Glenwood City
51,Boys' Discus Throw,Ben Savoie,452,55,51-3,Ellsworth
51,Boys' Discus Throw,Jett Ptacek,770,54,51-5,New Richmond
51,Boys' Discus Throw,Dane Gottfredsen,1237,53,51-7,St. Croix Central
51,Boys' Discus Throw,Logan Tews,534,52,52-5,Glenwood City
51,Boys' Discus Throw,Brady Maska,182,51,52-7,Boyceville
51,Boys' Discus Throw,Silas Underdahl,1298,50,53-0,St. Croix Central
