Men's Hammer Throw 
,20,Laura Good,Lebanon Valley,27.74
,21,Angelina Broga,King's (Pa.),27.77
,22,Baby Jimerson,Frostburg State,27.78
,23,Gabrielle Heard,Frostburg State,27.82
,24,Hunter Barger,Lock Haven,27.83
,25,Addison Yaukey,Susquehanna,27.94
,26,Emmanuella Godswill,Frostburg State,27.97
,27,Emma Graybill,Messiah,28.01
,28,Alyssa LaBelle,Cortland,28.14
,29,Susanna Pirollo,Alvernia,28.21
,30,Jenna Philippe,Alvernia,28.27
,31,Liza Levin,Susquehanna,28.38
,32,Hanna Davis,Bucknell,28.41
,33,Alexa Rine,Susquehanna,28.42
,34,Fiona Burke,Scranton,28.45
,35,Lauren Anderson,Cortland,28.55
,36,Ann Onwuka,Scranton,28.65
,37,Faith Nelson,Cortland,28.78
,38,Olivia Swartz,Lock Haven,28.78
,39,Samantha Blackman,Bucknell,28.80
,40,My'ana Davis,Alfred State,28.94
,40,Megan Mengel,Lock Haven,28.94
,42,Anna Manley,Lock Haven,28.95
,43,Aissatou Diallo,Frostburg State,29.01
,44,Lauren Tokash,Scranton,29.05
,45,Avery Francis,Susquehanna,29.24
,46,Amanda Mannino,Cortland,29.33
,47,Lizzie Ostrander,Lock Haven,29.38
,48,Katherine Downey,Ithaca,29.38
,49,Caitlyn Kuhn,Susquehanna,29.38
,50,Lauren Woodis,Penn State T&F Club,29.48
,51,Ally McCormack,Bucknell,29.58
,52,Andreina Solano,Scranton,29.61
,53,Chesna Andrade-Foster,Marywood,29.67
,54,Claudia Morris,Indiana (Pa.),29.98
,55,Leilani Sloan,Alfred State,30.17
,56,Josie McKendree,Lock Haven,30.39
,57,Megan Raab,Messiah,30.54
,58,Elizabeth Lieb,Lancaster Bible,30.62
,59,Montana Casa,Lock Haven,30.65
,60,Davianna Prescott,Scranton,31.32
,61,Greta Plechner,Lebanon Valley,31.40
,62,Haley Mccullough,Penn State T&F Club,31.53
,63,Alyssa Malasky,Scranton,31.95
,64,Grace Simpson,Lancaster Bible,33.39
,65,Elizabeth Kollock,Alvernia,34.11
,66,Isabella Ewing,York (Pa.),34.88
Men's 5000m 
,Place,Name,Team,Time
,,Josh Valez,Unattached,
,,David Schurter,Ithaca,
,,Tanner Updyke,Scranton,
,1,Ryan Cory,Cortland,14:57.08
,2,Logan Horst,Messiah,15:01.36
,3,Shane McKeon,Scranton,15:14.77
,4,Hunter Brignall,Cortland,15:17.05
,5,Michael Verde,Cortland,15:19.44
,6,Andrew Hutchinson,Messiah,15:23.43
,7,Harry Tomasi,Cortland,15:25.40
,8,Kyle Costello,Messiah,15:27.59
,9,Anthony Petrillo,Penn State T&F Club,15:28.52
,10,Mason Ochs,Lock Haven,15:32.60
,11,Noah Calisti,Messiah,15:32.91
,12,John Mihalek,Penn State T&F Club,15:36.17
,13,RJ Davis,Cortland,15:37.09
,14,Robby Davidson,Cortland,15:38.34
,15,Zachary Laird,Bucknell,15:41.09
,16,Max Lagunoff,Bucknell,15:45.10
,17,Gavin Bathgate,Alfred State,15:47.20
,18,Winter Parts,Penn State T&F Club,15:47.38
,19,Liam Mead,Scranton,15:47.74
,20,Josiah McCarthy,Messiah,15:49.84
,21,Isaac Covert,Messiah,15:52.20
,22,Jonah Smith,Frostburg State,15:55.76
,23,Shane Curran,Saint Francis PA,15:56.58
,24,Nathan Skodi,Indiana (Pa.),15:59.50
,25,Vince Ferrizzi,Lebanon Valley,16:02.46
,26,Tyler Napora,Saint Francis PA,16:10.00
,27,Brayden Graham,Bloomsburg,16:14.79
,28,Daniel Kelly,Saint Francis PA,16:15.24
,29,Brandon Henriksen,York (Pa.),16:18.56
,30,David Wootten,Mansfield,16:19.14
,31,Devon Soto,Elizabethtown,16:20.11
,32,Ethan Ribelin,Indiana (Pa.),16:24.56
,33,Ciarin Fisher,Susquehanna Alumni,16:25.29
,34,Christopher McCormick,Bloomsburg,16:28.52
,35,Justin Smyth,York (Pa.),16:29.67
,36,Patrick Driscoll,Penn State T&F Club,16:31.64
,37,Tyler Hunt,York (Pa.),16:32.56
,38,Sean Smith,York (Pa.),16:33.46
,39,Jack Roseboom,York (Pa.),16:34.26
,40,Eric Lukan,Scranton,16:34.89
,41,TJ Grenda,Susquehanna,16:35.07
,42,Lucas Pajak,Indiana (Pa.),16:35.52
,43,Liam Fahey,Scranton,16:37.44
,44,Matt Higgs,Messiah,16:39.90
,45,Shane Urban,Susquehanna,16:41.28
,46,Owen Bartlebaugh,Saint Francis PA,16:44.74
,47,Joe Pleban,Lebanon Valley,16:47.41
,48,Andrew Loy,Lebanon Valley,16:47.42
,49,Andrew Moyer,Indiana (Pa.),16:47.77
,50,Andrew McGee,Saint Francis PA,16:49.07
,51,Isaac Evans,Indiana (Pa.),16:55.31
,52,Lance Kauffman,Messiah,16:55.57
,53,Nick Gershey,Scranton,16:56.11
,54,Erik Moyer,Indiana (Pa.),16:59.06
,55,Blake Nelson,York (Pa.),16:59.49
,56,Drew Alansky,York (Pa.),17:00.12
,57,Thomas Urrunaga,Elizabethtown,17:05.87
,58,James Herman,York (Pa.),17:13.42
,59,Calvin Ribelin,Indiana (Pa.),17:15.27
,60,Caleb Scarborough,Lebanon Valley,17:28.96
,61,Abraham Calderon,Mansfield,17:34.66
,62,Isaac Showers,Mansfield,17:35.44
,63,Cole Lehman,Lebanon Valley,17:48.04
,64,Leo Rosenblum,Ithaca,17:49.28
,65,Derek Guissanie,Messiah,17:56.99
,66,Ellis Kline,Juniata,18:05.82
,67,Justin Mascilli,Indiana (Pa.),18:12.57
,68,Daniel Lefko,Lancaster Bible,18:19.11
,69,Joshua Vituszynski,Scranton,18:19.17
,70,Ryan McAllister,Messiah,18:21.05
,71,Logan Taylor,King's (Pa.),18:39.51
,72,Alex McWilliams,Lancaster Bible,18:49.49
,73,Matthew O,PSU-Schuylkill,19:06.60
,74,Sam Rasinske,Messiah,19:16.53
,75,Sean Connolly,Scranton,19:50.80
Women's 5000m 
,Place,Name,Team,Time
,,Ellie Wanner,Saint Francis PA,
,1,Jessica Hoffmann,Scranton,17:52.56
,2,Ava Fowler,Ithaca,18:28.47
,3,Nicole Keeley,Bloomsburg,18:34.47
,4,Keri Jones,Lebanon Valley,18:35.98
,5,Quinn McElhenny,Saint Francis PA,18:39.47
,6,Adiya Golden,Saint Francis PA,18:42.49
,7,Meghan Smith,Bucknell,18:46.88
,8,Kelley Selheimer,Bloomsburg,18:56.38
,9,Julia Tomanovich,Ithaca,19:11.00
,10,Meredith Garrity,Ithaca,19:11.78
,11,Alyssa Deschler,Saint Francis PA,19:12.91
,12,Catriona Corbett,Scranton,19:13.81
,13,Catherine Zamroz,Cortland,19:15.97
,14,Vanessa Burkard,Cortland,19:19.13
,15,Marlee Angus,Cortland,19:19.23
,16,Khalifah Tracey,Cortland,19:19.89
,17,Rachel Castello,Cortland,19:22.24
,18,Kate Amaddio,Bucknell,19:27.66
,19,Jaime Diedel,Bloomsburg,19:29.69
,20,Samantha Pellegrini,Le Moyne,19:40.12
,21,Emily Vogt,Juniata,19:43.46
,22,Molly Snyder,Lock Haven,19:46.73
,23,Camryn Cortez,Le Moyne,19:48.11
,24,Ali Schutte,Messiah,19:59.57
,25,Bre Kaiser,York (Pa.),20:00.06
,26,Molly Neeson,Scranton,20:05.75
,27,Hollie Walters,Bucknell,20:11.03
,28,Gabrielle Wetzel,Bloomsburg,20:12.29
,29,Milena Velez,Penn State T&F Club,20:13.79
,30,Kirsten Howland,Messiah,20:22.98
,31,Paige Hennigan,Scranton,20:25.80
,32,Sarah Bath,Messiah,20:28.03
,33,Sarah Nicoletti,York (Pa.),20:33.97
,34,Tedra Harrison,Mansfield,20:53.13
,35,Sophia Bisognano,Le Moyne,20:59.79
,36,Hannah Steckbeck,Messiah,21:03.28
,37,Lindsay Fry,York (Pa.),21:10.57
,38,Angelina Colon,Mansfield,21:23.54
,39,Hannah Miller,Indiana (Pa.),21:38.42
,40,Carly Daniels,Mansfield,21:46.60
,41,Jillian Brotherton,Messiah,21:47.68
,42,Julia Wawryznski,Lebanon Valley,22:07.37
,43,Lauren Perlish,York (Pa.),22:08.78
,44,Layla Smith,Indiana (Pa.),22:22.28
,45,Hailey Conklin,Scranton,22:43.72
,46,Isabel Pereira,Frostburg State,23:08.57
Men's 4x400 
,Place,Name,Team,Time
,, Penn State T&F Club,Penn State T&F Club,
,1, Bloomsburg,Bloomsburg,3:26.32
,2, Lock Haven,Lock Haven,3:28.04
,3, Le Moyne,Le Moyne,3:32.47
,4, Indiana (Pa.),Indiana (Pa.),3:35.21
,5, Mansfield,Mansfield,3:35.26
,6, Messiah,Messiah,3:35.88
,7, Lock Haven,Lock Haven,3:37.35
,8, Susquehanna,Susquehanna,3:37.97
,9, Messiah,Messiah,3:39.01
,10, Cortland,Cortland,3:40.10
,11, Elizabethtown,Elizabethtown,3:40.77
,12, York (Pa.),York (Pa.),3:41.22
,13, Alfred State,Alfred State,3:45.26
,14, Lock Haven,Lock Haven,3:49.07
,15, Scranton,Scranton,3:55.12
,16, Le Moyne,Le Moyne,3:56.03
,17, Lancaster Bible,Lancaster Bible,4:07.87
Women's 4x400 
,Place,Name,Team,Time
,, Neumann,Neumann,
,, Cortland,Cortland,
,1, Lock Haven,Lock Haven,4:12.18
,2, Bloomsburg,Bloomsburg,4:16.31
,3, Ithaca,Ithaca,4:18.76
,4, Saint Francis,Saint Francis PA,4:18.81
,5, Ithaca,Ithaca,4:20.40
,6, Susquehanna,Susquehanna,4:20.93
,7, Le Moyne,Le Moyne,4:21.41
,8, Messiah,Messiah,4:28.09
,9, Elizabethtown,Elizabethtown,4:30.63
,10, Scranton,Scranton,4:33.75
,11, Alfred State,Alfred State,4:38.26
,12, Indiana (Pa.),Indiana (Pa.),4:41.21
,13, York (Pa.),York (Pa.),4:45.25
,14, Messiah,Messiah,4:45.72
,15, Ithaca,Ithaca,4:46.90
,16, Lock Haven,Lock Haven,4:50.12
,17, Le Moyne,Le Moyne,4:51.32
,18, Lock Haven,Lock Haven,4:53.77
,19, Lancaster Bible,Lancaster Bible,4:57.27
,20, Alfred State,Alfred State,5:22.74
Men's Discus Throw 
,Place,Name,Team,Time
,,Cory Gray,Alvernia,
,,Jason Scott,Alvernia,
,,Justin Le Cadre,King's (Pa.),
,,Christian Figalora,Marywood,
,41,Michael D'Andrea,Lancaster Bible,16.11
,40,Ethan Wittneben,Lancaster Bible,18.46
,39,Justin Bennett,Alvernia,21.88
,38,Bryce Steele,Misericordia,22.32
,37,Zach Kardos,Elizabethtown,25.82
,36,Logan Demey,Susquehanna,25.92
,35,Brandon Laribee,Le Moyne,25.99
,34,Alexander Albrecht,Susquehanna,26.16
,33,Matthew Maransky,Misericordia,26.38
,32,Aspen Stahl-Emig,Elizabethtown,26.72
,31,Matthew Puleo,Messiah,27.32
,30,Nicholas Larocque,Cortland,28.72
,29,Luke Tobia,Ithaca,29.18
,28,Will Kalinich,Marywood,29.49
,27,Travis Lane,King's (Pa.),29.80
,26,William Fisher,Lebanon Valley,30.63
,25,Curtis Anthony,Susquehanna,30.97
,24,Anthony Taddeo,Susquehanna,31.40
,23,Tyler Scerbo,Ithaca,31.42
,22,Jared Oakes,Saint Francis PA,32.47
,21,Brandon Hass,Frostburg State,32.61
,20,Ryan MacDonald,Susquehanna,33.30
,19,Trey Reynolds,Lebanon Valley,33.61
,18,Nick Kaires,Cortland,33.68
,17,Mitchell Makowski,Cortland,34.55
,16,Christian Pilawski,Messiah,34.88
,15,Barrett Walters,Juniata,34.96
,14,Michael Anderson,Misericordia,35.58
,13,Hoyt Lechthaler,Messiah,36.46
,12,Marquise Burks,Frostburg State,36.61
,11,G. Aonghas Evanick,Lebanon Valley,36.81
,10,Harrison Sharp,York (Pa.),36.97
,9,Jared Johnson,Frostburg State,37.27
,8,Carnell Kemp,King's (Pa.),38.47
,7,Justin Showstead,Ithaca,39.43
,6,Kevin Danaher,Ithaca,40.36
,5,Dustin Hyde,Saint Francis PA,41.36
,4,Tyler Hauk,Susquehanna,41.89
,3,Andrew Mott,York (Pa.),44.05
,2,Nickolas Hyde,Saint Francis PA,44.63
,1,Dylan Perlino,Alfred State,48.64
Women's Discus Throw 
,Place,Name,Team,Time
,,Emma Nalesnik,Elizabethtown,
,,Caroline Fyock,Saint Francis PA,
,,Emily Leichtenberger,Penn State T&F Club,
,53,Haley Benedictis,Frostburg State,12.89
,52,Kelly Grainger,Alfred State,15.91
,51,Caroline Stiles,Eastern,16.14
,50,Brenna Paxton,Bucknell,20.07
,49,Gabriella Pimentel,Marywood,20.49
,48,Katherine Fafian,Scranton,20.85
,47,Carolina Hatch,Messiah,20.95
,46,Chelsea Veith,Susquehanna,20.97
,45,Soncerae Hamiter,Ithaca,21.17
,44,Brianne Rett,Le Moyne,22.09
,43,Alexandra Schmitz,Scranton,22.81
,42,Dianna Morganti,Alvernia,24.42
,41,Liana Shames,Ithaca,24.43
,40,Jenna Horning,Susquehanna,24.61
,39,Francine Ohlson,Elizabethtown,24.93
,38,Madeline Hand,Misericordia,24.96
,37,Sarah Bielfeld,Misericordia,25.92
,36,Elyse Ketchum,Bucknell,26.29
,35,Makayla Westry,Frostburg State,26.40
,34,Jenna Juntunen,Susquehanna,27.09
,33,Sarah Parr,Cortland,27.48
,32,Abigail Sholders,Susquehanna,27.97
,31,Sam Shafer,Susquehanna,28.01
,30,Maggie Boyer,Susquehanna,28.10
,29,Caroline Reed,Lebanon Valley,28.20
,28,Briannan Eckard,Bloomsburg,28.36
,27,Ariyahna Bernard,Ithaca,28.42
,26,Hannah Lingold,Lock Haven,28.60
,25,Nandee Correia,Juniata,28.66
,24,Mylea Neidig,Elizabethtown,28.80
,23,Alexandra Ferrador,Scranton,29.15
,22,Alyssa Dalmagro,Bloomsburg,29.36
,21,Kelly Gilmore,Bloomsburg,30.06
,20,Julia Beck,Lock Haven,30.24
,17,Amanda Brown,Messiah,30.32
,19,Gabby Bellomo,Misericordia,30.32
,18,Liz Spencer,Cortland,30.32
,16,Meghan Tennant,Lock Haven,30.87
,15,Alyssa Betz,Lebanon Valley,31.74
,14,Brigitte Smith,Eastern,32.36
,13,Catie Lally,Cortland,32.90
,12,DaniRae Renno,Elizabethtown,33.17
,11,Delaney Hilferty,King's (Pa.),33.29
,10,Nicole Hume,Alfred State,33.53
,9,Hailey Dodson,Indiana (Pa.),35.63
,8,Trinity Soto,Elizabethtown,35.81
,7,Makayla Force,Bloomsburg,36.10
,6,Adrian Page,Saint Francis PA,36.34
,5,Alexa Bradburn,Frostburg State,36.45
,4,Makenze Spence,Lebanon Valley,36.78
,3,Carly Sedun,Saint Francis PA,37.57
,2,Brenna Karnish,Misericordia,39.58
,1,Madison Kozyra,Le Moyne,40.66
Men's Pole Vault 
,Place,Name,Team,Time
,,Nicholas Place,Lock Haven,
,27,Dillon Steffy,Bloomsburg,3.20
,27,Andrew Overman,Messiah,3.20
,29,Bryce Steele,Misericordia,3.20
,30,Matthew Ginnetti,Scranton,3.20
,25,Adam Smith,Frostburg State,3.40
,26,Justin Dunklin,Frostburg State,3.40
,21,Logan Miller,Elizabethtown,3.60
,21,Ben Chambers,Mansfield,3.60
,24,Nolan Case,Eastern,3.60
,23,Andy Pandaliano,York (Pa.),3.60
,17,Matthew Maransky,Misericordia,3.80
,19,Darren Rodoff,Lebanon Valley,3.80
,19,Ayden Stankus,Lebanon Valley,3.80
,18,Nathan Vigil,Lancaster Bible,3.80
,14,Shaun Herlihy,Ithaca,3.95
,16,Haiden Litwinovich,Saint Francis PA,3.95
,15,Bryan Abel,Saint Francis PA,3.95
,12,Aaron Cosgrove,York (Pa.),4.10
,12,Jordan Figueroa,Elizabethtown,4.10
,10,Callum Howald,Ithaca,4.25
,9,Josiah Zehr,Messiah,4.25
,11,Keefer Goodspeed,Susquehanna,4.25
,5,Isaiah Blatt,Susquehanna,4.40
,6,Samual Haaland,Cortland,4.40
,7,Ryan Harman,Saint Francis PA,4.40
,8,Brendan Sheehan,Ithaca,4.40
,4,Thomas McCoy,Frostburg State,4.55
,3,Jackson Tuomey,Saint Francis PA,4.65
,2,Zachary Nyhart,Cortland,4.75
,1,Dominic Mikula,Ithaca,4.95
Women's Pole Vault 
,Place,Name,Team,Time
,,Daelyn Karboski,Marywood,
,,Madison Swartout,Misericordia,
,,Marie Scarborough,Misericordia,
,29,Katie Seal,Scranton,2.20
,26,Quinn Burton,York (Pa.),2.20
,26,Chesna Andrade-Foster,Marywood,2.20
,26,Amanda Berrodin,Frostburg State,2.20
,24,Hannah Witter,Messiah,2.40
,23,Noelle Crowley,Messiah,2.40
,25,Maeve Davis,Bloomsburg,2.40
,19,Olivia Call,Messiah,2.60
,21,Kara Huber,Lancaster Bible,2.60
,22,Victoria Zultevicz,King's (Pa.),2.60
,20,Jordan Yingling,Susquehanna,2.60
,18,Brooke Leitzel,Susquehanna,2.75
,15,Devin Riss,Elizabethtown,2.75
,15,Cadee Wood,Messiah,2.75
,15,Sydney Derr,Bloomsburg,2.75
,10,Kennedy Heichel,Ithaca,2.90
,14,Paige Carpenter,Eastern,2.90
,10,Sidney Wike,Lebanon Valley,2.90
,10,Ally Maniscalco,Scranton,2.90
,13,Elana Madlambayan,Saint Francis PA,2.90
,9,Kimmy Arena,Cortland,3.05
,8,Sarah Bower,Susquehanna,3.05
,7,Aliza White-Vega,Eastern,3.05
,6,Jamie Rossig,Ithaca,3.20
,5,Rylie Mong,Mansfield,3.35
,4,Martha Kemp-Neilson,Ithaca,3.50
,3,Marlena Jacobs,Saint Francis PA,3.60
,2,Julia Pena,York (Pa.),3.70
,1,Sara Altonen,Ithaca,3.80
Men's Javelin Throw 
,Place,Name,Team,Time
,,Ethan Wittneben,Lancaster Bible,
,,Logan Klutinoty,Lancaster Bible,
,,Brendon Arcara,Scranton,
,,Zackery Evans,Misericordia,
,40,Riley Adams,Scranton,29.71
,39,Griffin Smith,Alvernia,31.87
,38,Hayden Dunlap,Elizabethtown,34.58
,37,Ryan MacDonald,Susquehanna,36.99
,36,Rondell Carlton,Frostburg State,37.39
,35,Clay Miller,Messiah,38.81
,34,Ryan Miller,Lebanon Valley,39.49
,33,Ijae Karlinsey,Lock Haven,39.55
,32,Derek Walter,Alfred State,40.12
,31,Jackson Baldini,Bloomsburg,40.40
,30,Tyler Scerbo,Ithaca,41.57
,29,Travis Lane,King's (Pa.),41.91
,28,Isaiah Blatt,Susquehanna,41.98
,27,Bryce Steele,Misericordia,42.31
,26,Brandon Hass,Frostburg State,42.41
,25,Will Kalinich,Marywood,42.41
,24,Hoyt Lechthaler,Messiah,42.76
,23,Stuart McLeod,Cortland,42.78
,22,Kyle Gregory,Lancaster Bible,42.85
,21,Curtis Anthony,Susquehanna,42.90
,20,Brody Muniz,Misericordia,43.44
,19,Rich Halvorsen,Ithaca,43.68
,18,Coit Holbrook,King's (Pa.),44.07
,17,Samuel Hebert,Susquehanna,44.90
,16,Tyreece Duke,Bloomsburg,44.92
,15,Colby Schalek,Elizabethtown,45.29
,14,Anthony Moser,Bloomsburg,45.71
,13,Austin Richards,Lock Haven,46.46
,12,Brenden Nauman,Juniata,46.85
,11,Matthew Maransky,Misericordia,47.24
,10,Hunter Guenzel,Alvernia,47.77
,9,Ian Paul,Lebanon Valley,49.06
,8,Barrett Walters,Juniata,50.03
,7,Ryan Joule,Cortland,50.39
,6,Matthew Puleo,Messiah,51.70
,5,Zach Kardos,Elizabethtown,52.10
,4,Justin Showstead,Ithaca,53.07
,3,Lukas Schubert - Brown,Misericordia,53.40
,2,Samuel Penman,Saint Francis PA,55.91
,1,Joshua Dinges,Saint Francis PA,64.29
Women's Javelin Throw 
,Place,Name,Team,Time
,,Jasmine Ahmed,Scranton,
,,Sarah Habiballah,Elizabethtown,
,,Emma Nalesnik,Elizabethtown,
,,Paige Carpenter,Eastern,
,,Lauren O'Malley,Bloomsburg,
,42,Rebecca Belford,Eastern,17.61
,41,Emily McGrath,Ithaca,17.63
,40,Carolina Hatch,Messiah,17.88
,39,Olivia Jones,Ithaca,18.34
,38,Marina Miketish,Alfred State,22.30
,37,Abbey Stowell,Ithaca,22.98
,36,Liz Spencer,Cortland,23.48
,35,Morgan Sharer,Cortland,24.26
,34,Maura Bradney,Elizabethtown,24.47
,33,Olivia Blankenship,Indiana (Pa.),24.89
,32,Hannah Lingold,Lock Haven,25.85
,31,Megan Emlet,Susquehanna,25.91
,30,Olivia Herzog,Alvernia,27.14
,29,Macey Wolfe,Messiah,27.20
,28,Kayla Kauffman,Lebanon Valley,27.55
,27,Brynn Gaugler,Messiah,27.69
,26,Delaney Hilferty,King's (Pa.),28.37
,25,Sam Shafer,Susquehanna,28.56
,24,McKenna Loughney,Lebanon Valley,29.09
,23,Lila Goodhile,Messiah,29.27
,22,Kristen Persico,Marywood,29.41
,21,Delaynee McLeod,Susquehanna,30.10
,20,Margaret Fox,Saint Francis PA,30.38
,19,Logan Bruce,Ithaca,30.60
,18,Sophia Parish,Neumann,30.68
,17,Ruby Ramsey,Messiah,30.84
,16,Becca Martin,Bloomsburg,31.74
,15,Meghan Tennant,Lock Haven,32.61
,14,Ashley Bartels,Lebanon Valley,32.86
,13,Moriah Byrd,Ithaca,34.30
,12,Logan Martin,Eastern,34.31
,11,Susanna Pirollo,Alvernia,34.78
,9,Molly Raville,Bloomsburg,34.86
,10,Jordyn Cather,Misericordia,34.86
,8,Kaitlyn Bailey,Saint Francis PA,35.46
,7,Zoe Myers,York (Pa.),37.21
,6,Megan Manglaviti,Lock Haven,37.54
,5,Erin Miller,Elizabethtown,37.61
,4,Alexandra Snyder,Misericordia,38.54
,3,Josilyn Wehner,Saint Francis PA,38.78
,2,Quintessa Zamolyi,Misericordia,39.88
,1,Olivia Conrad,Saint Francis PA,41.25
Men's Long Jump 
,Place,Name,Team,Time
,,Kyle Muirhead,Scranton,
,,Aiden Rose,Penn State T&F Club,
,,Joseph Pecaitis,Penn State T&F Club,
,,Justin Dunklin,Frostburg State,
,43,Wyatt Ledeboer,Juniata,3.63
,42,Noah Zeigler,Marywood,4.55
,41,Attilo Cushing,Alfred State,4.57
,40,Giancarlo Gordiany,Alvernia,4.81
,39,Isaac Rivet,Alfred State,4.83
,38,Travis Lane,King's (Pa.),4.90
,37,Kevin Kazokas,Alvernia,4.93
,36,Lucca Capparelli,Lock Haven,4.97
,35,Dimitri Brown,Misericordia,5.20
,34,Varghese Pattara,Scranton,5.22
,33,Jacob Tsikalas,Saint Francis PA,5.25
,32,Jacob Watson,Lock Haven,5.26
,31,Jake Ziegler,Alvernia,5.31
,30,Jalen Glasgow,Lancaster Bible,5.32
,29,Ethan Roe,Susquehanna,5.33
,28,Marquise Burks,Frostburg State,5.37
,27,Waleed Muhammad,Alfred State,5.39
,26,Landon Kerr,Messiah,5.40
,24,Lucas Maggipinto,Elizabethtown,5.49
,25,Alexander Daniel,Cortland,5.49
,23,Darius Frailey,York (Pa.),5.53
,22,Kyle Gregory,Lancaster Bible,5.54
,21,Mohammed Sissoko,Indiana (Pa.),5.56
,20,Jack Mahoney,York (Pa.),5.66
,19,Ty'Shawn Hopkins,Misericordia,5.67
,18,Loren Way,Lock Haven,5.69
,17,Jason Stone,Saint Francis PA,5.71
,15,Keith Green,Susquehanna,5.79
,14,Eric Montgomery,Frostburg State,5.79
,16,Jonathan Jenkins,Frostburg State,5.79
,13,Nolan Hillhouse,Le Moyne,5.83
,12,Amarian Hughes,Cortland,5.90
,11,Robert Hite,Bucknell,5.99
,10,Eddie Myers,Lebanon Valley,6.00
,9,Ryan Serp,Cortland,6.02
,8,Joshua Otto,Lebanon Valley,6.04
,7,Colin Evans,York (Pa.),6.06
,6,Roland Zanger,Cortland,6.18
,5,Zach Rudewicz-Nepokroeff,Alfred State,6.24
,4,Eli Craddock,Cortland,6.31
,3,Jordan Frank,Penn State T&F Club,6.35
,2,Matthieu Brunelle,Misericordia,6.42
,1,Caleb Nelson,Saint Francis PA,6.63
Women's Long Jump 
,Place,Name,Team,Time
,,Abdulai Rashid,Penn State T&F Club,
,,Sarah Habiballah,Elizabethtown,
,,Brianna Roth,Marywood,
,,Grace Aplin,Lebanon Valley,
,,Abigail Springer,King's (Pa.),
,50,Grace Simpson,Lancaster Bible,3.13
,49,Emily Finck,Scranton,3.54
,48,Emma Wagner,Marywood,3.66
,47,Isabella Ewing,York (Pa.),3.73
,46,Lindsey Kingston,Lock Haven,3.76
,45,Katarina Bieri,Scranton,3.77
,44,Maria Sudlow,Messiah,3.90
,43,Kaylyn Walters,Juniata,3.90
,42,Nandini Kumbhojkar,Penn State T&F Club,4.07
,41,Laura Walter,Alfred State,4.09
,40,Erin Wilsey,Lancaster Bible,4.13
,39,Hailey Monaghan,Scranton,4.16
,38,Ruby Ramsey,Messiah,4.18
,37,Natalie Hamlen,Messiah,4.22
,36,Rachel Bonfini,Penn State T&F Club,4.22
,35,Meghan McGonigle,Scranton,4.26
,34,Akilah Hoxter,Alvernia,4.29
,33,Lauryn Male,Bloomsburg,4.31
,32,Abigail Dunne,Bucknell,4.32
,31,Al'liyah McCloud,Alvernia,4.37
,30,Charly Slusser,Ithaca,4.37
,29,Daelyn Karboski,Marywood,4.39
,28,Haley Thunberg,Lebanon Valley,4.41
,27,Madison Howell,Marywood,4.42
,26,Meghan Winter,Scranton,4.42
,25,Lily Schnell,Alfred State,4.43
,24,Laura Good,Lebanon Valley,4.44
,23,Xiahna Davis,Misericordia,4.47
,21,Jasmine Ahmed,Scranton,4.49
,21,Sarah Daunce,Alfred State,4.49
,20,Avory Elchison,Indiana (Pa.),4.62
,19,Matteson Donnelly,Cortland,4.63
,17,Madison Snayczuk,Alfred State,4.64
,18,Samantha Blackman,Bucknell,4.64
,15,Sarah Durkan,Bucknell,4.66
,16,Alyssa Delany,Alfred State,4.66
,13,Elena Vargas,Messiah,4.75
,14,Danielle Fisk,Cortland,4.75
,12,Abby Korba,Susquehanna,4.78
,11,Rachael Spencer,Penn State T&F Club,4.81
,10,Hannah Alderfer,Susquehanna,4.86
,9,Megan Emlet,Susquehanna,5.04
,8,Erin Rottloff,Bloomsburg,5.13
,7,Lauren Anderson,Cortland,5.16
,6,Remi Acord,Susquehanna,5.19
,5,Dahlia Hosey,Bloomsburg,5.20
,4,Awnshae Smith,Marywood,5.24
,3,Karina Long,Lock Haven,5.36
,2,Ashley Blannard,Bloomsburg,5.48
,1,Sarah Wagner,Misericordia,5.50
Men's High Jump 
,Place,Name,Team,Time
,,Elder Lopez,York (Pa.),
,,Roland Zanger,Cortland,
,,Ryan Serp,Cortland,
,,Ryan Benedict,Marywood,
,,Kyle Gregory,Lancaster Bible,
,22,Thomas Albright,Penn State T&F Club,1.65
,20,Ryan Halloran,Penn State T&F Club,1.70
,20,Doug Walsh,Bloomsburg,1.70
,16,Ethan Vallone,Elizabethtown,1.75
,18,Jordan Figueroa,Elizabethtown,1.75
,19,Robert Shoff,Lebanon Valley,1.75
,16,Samuel Hebert,Susquehanna,1.75
,14,Nicholas Hafner,Le Moyne,1.80
,11,Lucas Maggipinto,Elizabethtown,1.80
,13,Justin Dunklin,Frostburg State,1.80
,10,Patrick Bennie,King's (Pa.),1.80
,11,Jesse Johnson,Alfred State,1.80
,15,Shaheem Hill,Bloomsburg,1.80
,5,Jonathan Nixon,Eastern,1.85
,6,Teone Sherrod,King's (Pa.),1.85
,6,Caleb Cekella,Lebanon Valley,1.85
,6,Derek Heisey,Messiah,1.85
,9,David Tarcza,Unattached,1.85
,3,William Bilow,Le Moyne,1.90
,4,Jayden Thomas,Indiana (Pa.),1.90
,2,Trey Baughman,Lancaster Bible,1.93
,1,Bryce Ellinger,Susquehanna,2.00
Women's High Jump 
,Place,Name,Team,Time
,,Abdulai Rashid,Penn State T&F Club,
,,Kellyo Keane,King's (Pa.),
