Men's 5000m
,28,Ellie Wanner,Saint Francis PA,11:57.22
,29,Amber Swaisgood,Messiah,11:58.83
,30,Sydney Mitros,Susquehanna,12:26.04
,31,Elise Davenport,Messiah,12:29.69
,32,Shannon Loughin,Dickinson,12:36.27
,33,Hailey Conklin,Scranton,12:49.36
Men's 3000m
,,Romario Cruz,Dickinson,
,,John O'Rourke,Catholic,
,,Christopher Scharf,Dickinson,
,1,Charles Scharf,Dickinson,8:41.74
,2,Zachary Kohler,Saint Francis PA,8:43.77
,3,Josiah Moyer,Messiah,8:54.51
,4,Kyle Costello,Messiah,9:00.65
,5,Gavin Bathgate,Alfred State,9:03.76
,6,Paul Ames,Catholic,9:05.61
,7,Josiah McCarthy,Messiah,9:06.95
,8,Liam Mead,Scranton,9:10.05
,9,Matthew Wacker,Alvernia,9:13.75
,10,Shane Curran,Saint Francis PA,9:18.02
,11,John Sabella,Susquehanna,9:21.26
,12,Matt Higgs,Messiah,9:24.95
,13,Wayne Reilly,Bloomsburg,9:30.14
,14,Devon Soto,Elizabethtown,9:33.50
,15,Eric Lukan,Scranton,9:36.18
,16,Patrick O'Connor,Catholic,9:39.84
,17,Charles Norelli,Gettysburg,9:43.34
,18,Nolan Pettit,Elizabethtown,9:45.96
,19,Max Collins,Dickinson,9:48.15
,20,Andrew McGee,Saint Francis PA,9:57.21
,21,Ryan Weir,Alfred State,10:11.63
,22,Jackson Hazen,Messiah,10:12.79
,23,Logan Taylor,King's (Pa.),10:19.14
,24,Connor Elliott,Gettysburg,10:30.03
,25,Anthony Masters,Misericordia,10:37.39
,26,Ellis Kline,Juniata,10:57.31
,27,Devin Diehl,Keystone,12:23.04
Men's 4x800
,1, Messiah,Messiah,8:29.50
,2, Messiah,Messiah,9:31.99
,3, Immaculata,Immaculata,10:12.89
Women's 4x800
,1, Susquehanna,Susquehanna,9:47.94
,2, Messiah,Messiah,10:19.29
,3, Misericordia,Misericordia,10:20.76
,4, Messiah,Messiah,11:26.69
,5, Immaculata,Immaculata,12:26.98
