Event,EventName,Athlete,BIB,Place,Mark,Team
44,Men's 4x800, SUNY-ESF,736,6,9:04.73,SUNY-ESF
44,Men's 4x800, SUNY Poly,733,7,10:03.72,SUNY Poly
43,Women's 4x800, SUNY-ESF,734,1,10:41.48,SUNY-ESF
43,Women's 4x800, Le Moyne,715,2,11:00.94,Le Moyne
43,Women's 4x800, Herkimer County CC,709,3,11:56.03,Herkimer County CC
27,Women's Shot Put,Deleaney Clark,209,,,Mansfield
27,Women's Shot Put,Cheryl Bielby,246,,,Mohawk Valley CC
27,Women's Shot Put,Danielle Williams,409,34,5.06,SUNY Broome
27,Women's Shot Put,Carlene Palmer,406,33,6.04,SUNY Broome
27,Women's Shot Put,Nidia Richardson,407,32,6.20,SUNY Broome
27,Women's Shot Put,Alexis Hartmann,366,31,7.14,Potsdam
27,Women's Shot Put,Rylee Semco,370,30,7.14,Potsdam
27,Women's Shot Put,Jocelyn Hall,402,29,7.19,SUNY Broome
27,Women's Shot Put,Dory Gooselin,424,28,7.64,Cobleskill
27,Women's Shot Put,Sage Douglass,280,27,7.69,Oneonta
27,Women's Shot Put,Amanda Hausle,570,26,7.81,Utica
27,Women's Shot Put,Kaelyn Crawford,212,24,7.89,Mansfield
27,Women's Shot Put,Isabella Smith,155,25,7.89,Herkimer County CC
27,Women's Shot Put,Makenna Black,276,23,8.39,Oneonta
27,Women's Shot Put,Alyssa Cole,448,22,8.78,SUNY Delhi
27,Women's Shot Put,Cassidy Cook,558,21,8.86,Utica
27,Women's Shot Put,Megan Brinck,554,20,8.89,Utica
27,Women's Shot Put,Hannah McMasters,24,19,8.96,Cortland
27,Women's Shot Put,Emilia Costello,559,18,9.24,Utica
27,Women's Shot Put,Sarah Florian,566,17,9.31,Utica
27,Women's Shot Put,Duanena Graves,569,15,9.38,Utica
27,Women's Shot Put,Giovanna Wall,134,16,9.38,Hartwick
27,Women's Shot Put,Tarryn Herman,287,14,9.59,Oneonta
27,Women's Shot Put,Ranasia Bailey,553,13,9.63,Utica
27,Women's Shot Put,Hannah Jackson,290,12,9.71,Oneonta
27,Women's Shot Put,Jennifer Ndukwu,27,11,10.12,Cortland
27,Women's Shot Put,Megan Spencer,48,10,10.41,Cortland
27,Women's Shot Put,Gabi Ragozzine,298,9,10.42,Oneonta
27,Women's Shot Put,Kate Bellman,275,8,10.89,Oneonta
27,Women's Shot Put,Kitty Messina,455,7,11.05,SUNY Delhi
27,Women's Shot Put,Teghan Garris,284,6,11.13,Oneonta
27,Women's Shot Put,Abby Nonnenberg,527,5,11.66,Unattached
27,Women's Shot Put,Emelene Burek,277,4,11.94,Oneonta
27,Women's Shot Put,Nicole Loy,526,3,12.77,Unattached
27,Women's Shot Put,Isabella Fabrizio,281,2,13.18,Oneonta
27,Women's Shot Put,Jane Fahy,565,1,13.77,Utica
28,Men's Shot Put,Arthur Bittel IV,530,,,Unattached
28,Men's Shot Put,Bo Johnzo,265,,,Mohawk Valley CC
28,Men's Shot Put,Henry Mueller,387,34,6.54,Potsdam
28,Men's Shot Put,Edson Matlombe,163,33,6.92,Herkimer County CC
28,Men's Shot Put,Quwayne Lawernce,141,32,7.22,Hartwick
28,Men's Shot Put,Dakata Saxe,271,31,7.42,Mohawk Valley CC
28,Men's Shot Put,Zane Stevens,396,30,7.48,Potsdam
28,Men's Shot Put,Cyril Anderson,186,29,7.89,Le Moyne
28,Men's Shot Put,John Largett,611,28,8.10,Utica
28,Men's Shot Put,Carter Aurelio,352,27,8.66,Onondaga CC
28,Men's Shot Put,Cooper Ladouceur,385,26,9.15,Potsdam
28,Men's Shot Put,Kyle Shambo,442,25,9.41,Cobleskill
28,Men's Shot Put,Jay Brown,594,24,9.79,Utica
28,Men's Shot Put,Josh Jeffes,477,23,9.95,SUNY Delhi
28,Men's Shot Put,Adam Eastman,602,22,10.07,Utica
28,Men's Shot Put,Michael Iavaroni,83,21,10.30,Cortland
28,Men's Shot Put,Robert Burns,137,20,10.36,Hartwick
28,Men's Shot Put,Spencer Borghardt,591,19,10.52,Utica
28,Men's Shot Put,Sawyer Eckberg,320,18,10.54,Oneonta
28,Men's Shot Put,Cal Marks,436,17,10.61,Cobleskill
28,Men's Shot Put,Sean VanCoughnett,550,16,10.88,Unattached
28,Men's Shot Put,Yaman Oklla,417,15,11.05,SUNY Broome
28,Men's Shot Put,Jacob Barnes,589,14,11.64,Utica
28,Men's Shot Put,Vincent Zheng,343,13,11.67,Oneonta
28,Men's Shot Put,Nick Kaires,88,12,11.74,Cortland
28,Men's Shot Put,Thomas Dunn,601,11,11.75,Utica
28,Men's Shot Put,Jason Briscoe,313,10,11.87,Oneonta
28,Men's Shot Put,Michael McNeil,619,9,12.59,Utica
28,Men's Shot Put,Jady Sylvain,397,8,12.90,Potsdam
28,Men's Shot Put,Cole DeKing,600,7,12.97,Utica
28,Men's Shot Put,Nicholas Larocque,92,6,13.19,Cortland
28,Men's Shot Put,Thomas Burek,65,5,13.29,Cortland
28,Men's Shot Put,Isaiah Brunache,64,4,13.60,Cortland
28,Men's Shot Put,Justin Swavely,630,3,13.87,Utica
28,Men's Shot Put,Billie Mays III,617,2,14.38,Utica
28,Men's Shot Put,Hunter Logan,614,1,15.70,Utica
21,Women's Triple Jump,Matteson Donnelly,10,6,9.93,Cortland
21,Women's Triple Jump,Gianna Lawrence,404,5,10.28,SUNY Broome
21,Women's Triple Jump,Lilly Swyers,429,4,10.33,Cobleskill
21,Women's Triple Jump,Abigail Seaman,183,3,11.21,Le Moyne
21,Women's Triple Jump,Caitlin Maher,22,2,11.27,Cortland
21,Women's Triple Jump,Lilly Capria,171,1,11.32,Le Moyne
22,Men's Triple Jump,Zane Moussa,386,17,11.53,Potsdam
22,Men's Triple Jump,Michael Prata,337,16,11.73,Oneonta
22,Men's Triple Jump,Spencer Zeltmann,206,15,11.84,Le Moyne
22,Men's Triple Jump,Joaquin Nietes,164,14,11.94,Herkimer County CC
22,Men's Triple Jump,Nolan Hillhouse,195,13,12.06,Le Moyne
22,Men's Triple Jump,Cooper Jones,608,12,12.10,Utica
22,Men's Triple Jump,Joshua Jerome,325,11,12.89,Oneonta
22,Men's Triple Jump,Alexander Daniel,67,10,13.01,Cortland
22,Men's Triple Jump,Dandre James,414,9,13.16,SUNY Broome
22,Men's Triple Jump,Kedron Golden,359,8,13.17,Onondaga CC
22,Men's Triple Jump,Roland Zanger,125,7,13.22,Cortland
22,Men's Triple Jump,Joseph Ciardi,316,6,13.23,Oneonta
22,Men's Triple Jump,Zuriel Wright,642,5,13.42,Utica
22,Men's Triple Jump,Keenan Cannon,260,4,13.43,Mohawk Valley CC
22,Men's Triple Jump,TyJon Billinger,590,3,13.55,Utica
22,Men's Triple Jump,Jean-Andre Sassine,111,2,14.57,Cortland
22,Men's Triple Jump,Amarian Hughes,82,1,15.19,Cortland
26,Men's High Jump,Blake Hobin,606,,,Utica
26,Men's High Jump,Daniel Barrera,258,,,Mohawk Valley CC
26,Men's High Jump,Tommy Eccleston,412,9,1.68,SUNY Broome
26,Men's High Jump,Cristhian Cuevas,470,7,1.68,SUNY Delhi
26,Men's High Jump,Kameron Cusmano,432,8,1.68,Cobleskill
26,Men's High Jump,Andrew Farnsworth,71,6,1.78,Cortland
26,Men's High Jump,Roland Zanger,125,5,1.83,Cortland
26,Men's High Jump,Keenan Cannon,260,3,1.83,Mohawk Valley CC
26,Men's High Jump,Kaiden McCaskill,618,4,1.83,Utica
26,Men's High Jump,Aidan Kelly,326,2,1.88,Oneonta
26,Men's High Jump,Alex Ordonez,336,1,1.93,Oneonta
25,Women's High Jump,Melissa Zweifach,257,,,Mohawk Valley CC
25,Women's High Jump,Sage Douglass,280,8,1.31,Oneonta
25,Women's High Jump,Laura Meade,573,8,1.31,Utica
25,Women's High Jump,Iveion Seabrooks,251,7,1.36,Mohawk Valley CC
25,Women's High Jump,Abigail Seaman,183,5,1.46,Le Moyne
25,Women's High Jump,Josephine Alliano,273,6,1.46,Oneonta
25,Women's High Jump,Amina Sinclair,581,3,1.51,Utica
25,Women's High Jump,Lilah Ward,430,4,1.51,Cobleskill
25,Women's High Jump,Mariah Saggese,42,2,1.56,Cortland
25,Women's High Jump,Lilly Capria,171,1,1.59,Le Moyne
33,Women's Discus Throw,Ashley Dobransky,175,,,Le Moyne
33,Women's Discus Throw,Cheryl Bielby,246,,,Mohawk Valley CC
33,Women's Discus Throw,Danielle Williams,409,38,13.96,SUNY Broome
33,Women's Discus Throw,Nidia Richardson,407,37,15.09,SUNY Broome
33,Women's Discus Throw,Carlene Palmer,406,36,18.44,SUNY Broome
33,Women's Discus Throw,Jocelyn Hall,402,35,18.58,SUNY Broome
33,Women's Discus Throw,Alexis Hartmann,366,34,20.02,Potsdam
33,Women's Discus Throw,Rylee Semco,370,33,20.95,Potsdam
33,Women's Discus Throw,Kaelyn Crawford,212,32,21.27,Mansfield
33,Women's Discus Throw,Amanda Hausle,570,31,22.30,Utica
33,Women's Discus Throw,Brianna Schermerhorn,44,30,23.18,Cortland
33,Women's Discus Throw,Colleen Patrie,33,29,23.35,Cortland
33,Women's Discus Throw,Hannah Preble,36,28,24.80,Cortland
33,Women's Discus Throw,Abbie Knaisch,572,27,24.80,Utica
33,Women's Discus Throw,Dory Gooselin,424,26,26.15,Cobleskill
33,Women's Discus Throw,Duanena Graves,569,25,26.55,Utica
33,Women's Discus Throw,Makenna Black,276,24,26.89,Oneonta
33,Women's Discus Throw,Cassidy Cook,558,23,27.55,Utica
33,Women's Discus Throw,Suzy Conners,9,22,27.86,Cortland
33,Women's Discus Throw,Tarryn Herman,287,21,28.24,Oneonta
33,Women's Discus Throw,Megan Brinck,554,20,28.31,Utica
33,Women's Discus Throw,Isabella Smith,155,19,28.56,Herkimer County CC
33,Women's Discus Throw,Christina Groleau,286,18,29.68,Oneonta
33,Women's Discus Throw,Jennifer Ndukwu,27,17,30.11,Cortland
33,Women's Discus Throw,Kate Bellman,275,16,30.19,Oneonta
33,Women's Discus Throw,Teghan Garris,284,15,30.41,Oneonta
33,Women's Discus Throw,Kitty Messina,455,14,30.49,SUNY Delhi
33,Women's Discus Throw,Hannah McMasters,24,13,31.34,Cortland
33,Women's Discus Throw,Jessica Neubert,29,12,31.74,Cortland
33,Women's Discus Throw,Isabella Fabrizio,281,11,32.14,Oneonta
33,Women's Discus Throw,Emelene Burek,277,10,32.38,Oneonta
33,Women's Discus Throw,Hannah Jackson,290,9,33.81,Oneonta
33,Women's Discus Throw,Gabi Ragozzine,298,8,33.94,Oneonta
33,Women's Discus Throw,Sarah Parr,32,7,34.53,Cortland
33,Women's Discus Throw,Bryn Whitman,350,6,35.35,Onondaga CC
33,Women's Discus Throw,Megan Spencer,48,5,35.83,Cortland
33,Women's Discus Throw,Sarah Florian,566,4,36.93,Utica
33,Women's Discus Throw,Madison Kozyra,181,3,38.64,Le Moyne
33,Women's Discus Throw,Nicole Loy,526,2,39.88,Unattached
33,Women's Discus Throw,Abby Nonnenberg,527,1,43.87,Unattached
34,Men's Discus Throw,Arthur Bittel IV,530,,,Unattached
34,Men's Discus Throw,Hunter Logan,614,,,Utica
34,Men's Discus Throw,Bo Johnzo,265,,,Mohawk Valley CC
34,Men's Discus Throw,Dakata Saxe,271,33,16.26,Mohawk Valley CC
34,Men's Discus Throw,Cooper Ladouceur,385,32,19.50,Potsdam
34,Men's Discus Throw,Henry Mueller,387,31,20.57,Potsdam
34,Men's Discus Throw,Michael Thompson,420,30,21.14,SUNY Broome
34,Men's Discus Throw,Zane Stevens,396,29,23.32,Potsdam
34,Men's Discus Throw,Quwayne Lawernce,141,28,23.39,Hartwick
34,Men's Discus Throw,Kyle Shambo,442,27,24.00,Cobleskill
34,Men's Discus Throw,Carter Aurelio,352,26,24.56,Onondaga CC
34,Men's Discus Throw,Travis Firkins,72,25,28.08,Cortland
34,Men's Discus Throw,Yaman Oklla,417,24,28.75,SUNY Broome
34,Men's Discus Throw,Jason Briscoe,313,23,29.59,Oneonta
34,Men's Discus Throw,Aiden Martin,616,22,30.89,Utica
34,Men's Discus Throw,Jacob Barnes,589,21,31.98,Utica
34,Men's Discus Throw,Robert Burns,137,20,32.27,Hartwick
34,Men's Discus Throw,Joshua Talbot,632,19,32.43,Utica
34,Men's Discus Throw,John Largett,611,18,32.85,Utica
34,Men's Discus Throw,Jared Wachtel,122,17,33.44,Cortland
34,Men's Discus Throw,Brady VanAernam,637,16,34.17,Utica
34,Men's Discus Throw,Jordan Weaver,640,15,34.25,Utica
34,Men's Discus Throw,Cole DeKing,600,14,34.49,Utica
34,Men's Discus Throw,Thomas Burek,65,13,34.79,Cortland
34,Men's Discus Throw,Sean VanCoughnett,550,12,35.26,Unattached
34,Men's Discus Throw,Cal Marks,436,11,36.17,Cobleskill
34,Men's Discus Throw,Michael Iavaroni,83,10,38.14,Cortland
34,Men's Discus Throw,Mitchell Makowski,95,9,39.00,Cortland
34,Men's Discus Throw,Nicholas Larocque,92,8,39.54,Cortland
34,Men's Discus Throw,Isaiah Brunache,64,7,41.77,Cortland
34,Men's Discus Throw,Antwan Kelly,610,6,42.15,Utica
34,Men's Discus Throw,Vincent Zheng,343,5,42.73,Oneonta
34,Men's Discus Throw,Michael McNeil,619,4,43.12,Utica
34,Men's Discus Throw,Nathan Florian,603,3,43.28,Utica
34,Men's Discus Throw,Nick Kaires,88,2,43.59,Cortland
34,Men's Discus Throw,Sawyer Eckberg,320,1,43.95,Oneonta
112,Men's 100m,Ryan Gozy,264,,,Mohawk Valley CC
112,Men's 100m,Sultan Oklla,416,,,SUNY Broome
112,Men's 100m,Aly Ceesay,379,,,Potsdam
112,Men's 100m,Connor Scott,202,1,11.45,Le Moyne
112,Men's 100m,Daniel Barrera,258,2,11.49,Mohawk Valley CC
112,Men's 100m,Joey Ciufo,468,3,11.52,SUNY Delhi
112,Men's 100m,Dandre James,414,4,11.74,SUNY Broome
112,Men's 100m,Malik Davis,356,5,11.85,Onondaga CC
112,Men's 100m,Luke Foster,474,6,11.93,SUNY Delhi
112,Men's 100m,Joshua Worrell,146,7,11.94,Hartwick
112,Men's 100m,Alex Garcia,74,8,12.15,Cortland
112,Men's 100m,Maxwell Horsford,515,9,12.30,SUNY-ESF
112,Men's 100m,Damian Terrell,419,10,12.42,SUNY Broome
112,Men's 100m,Aidan Broderick,508,11,12.88,SUNY-ESF
42,Men's Decathlon 100m,Ryan Serp,115,1,11.22,Cortland
42,Men's Decathlon 100m,Michael Masocco,437,2,11.60,Cobleskill
42,Men's Decathlon 100m,Andrew Wieder,641,3,11.73,Utica
42,Men's Decathlon 100m,Tim Petty,390,4,11.74,Potsdam
42,Men's Decathlon 100m,Nicholas Hafner,194,5,11.86,Le Moyne
42,Men's Decathlon 100m,Brian Reile,165,6,12.06,Herkimer County CC
42,Men's Decathlon 100m,Nik Knobloch,90,7,12.09,Cortland
42,Men's Decathlon 100m,Luke Favata,381,8,13.20,Potsdam
42,Men's Decathlon Long Jump,Luke Favata,381,8,4.87,Potsdam
42,Men's Decathlon Long Jump,Tim Petty,390,7,5.62,Potsdam
42,Men's Decathlon Long Jump,Brian Reile,165,6,5.80,Herkimer County CC
42,Men's Decathlon Long Jump,Nik Knobloch,90,5,5.97,Cortland
42,Men's Decathlon Long Jump,Nicholas Hafner,194,4,5.99,Le Moyne
42,Men's Decathlon Long Jump,Michael Masocco,437,3,6.05,Cobleskill
42,Men's Decathlon Long Jump,Ryan Serp,115,2,6.15,Cortland
42,Men's Decathlon Long Jump,Andrew Wieder,641,1,6.27,Utica
42,Men's Decathlon Shot Put,Andrew Wieder,641,,,Utica
42,Men's Decathlon Shot Put,Michael Masocco,437,7,7.81,Cobleskill
42,Men's Decathlon Shot Put,Brian Reile,165,6,8.17,Herkimer County CC
42,Men's Decathlon Shot Put,Nik Knobloch,90,5,8.47,Cortland
42,Men's Decathlon Shot Put,Luke Favata,381,4,9.24,Potsdam
42,Men's Decathlon Shot Put,Ryan Serp,115,3,9.48,Cortland
42,Men's Decathlon Shot Put,Nicholas Hafner,194,2,10.04,Le Moyne
42,Men's Decathlon Shot Put,Tim Petty,390,1,11.12,Potsdam
42,Men's Decathlon High Jump,Andrew Wieder,641,,,Utica
42,Men's Decathlon High Jump,Tim Petty,390,7,1.50,Potsdam
42,Men's Decathlon High Jump,Luke Favata,381,6,1.59,Potsdam
42,Men's Decathlon High Jump,Michael Masocco,437,5,1.59,Cobleskill
42,Men's Decathlon High Jump,Nik Knobloch,90,4,1.71,Cortland
42,Men's Decathlon High Jump,Nicholas Hafner,194,3,1.80,Le Moyne
42,Men's Decathlon High Jump,Brian Reile,165,2,1.80,Herkimer County CC
42,Men's Decathlon High Jump,Ryan Serp,115,1,1.89,Cortland
42,Men's Decathlon 400m,Andrew Wieder,641,,,Utica
42,Men's Decathlon 400m,Tim Petty,390,1,53.23,Potsdam
42,Men's Decathlon 400m,Ryan Serp,115,2,53.64,Cortland
42,Men's Decathlon 400m,Nik Knobloch,90,3,54.17,Cortland
42,Men's Decathlon 400m,Michael Masocco,437,4,55.50,Cobleskill
42,Men's Decathlon 400m,Nicholas Hafner,194,5,55.53,Le Moyne
42,Men's Decathlon 400m,Brian Reile,165,6,58.85,Herkimer County CC
42,Men's Decathlon 400m,Luke Favata,381,7,1:01.15,Potsdam
41,Women's Heptathlon 100m Hurdles,AnJalyna Talmadge,50,1,15.93,Cortland
41,Women's Heptathlon 100m Hurdles,Laura Meade,573,2,16.07,Utica
41,Women's Heptathlon 100m Hurdles,Hayleigh Girard,423,3,17.51,Cobleskill
41,Women's Heptathlon 100m Hurdles,Shealinn Stevens,427,4,19.05,Cobleskill
41,Women's Heptathlon High Jump,Hayleigh Girard,423,4,1.25,Cobleskill
41,Women's Heptathlon High Jump,Shealinn Stevens,427,3,1.40,Cobleskill
41,Women's Heptathlon High Jump,Laura Meade,573,2,1.40,Utica
41,Women's Heptathlon High Jump,AnJalyna Talmadge,50,1,1.55,Cortland
41,Women's Heptathlon Shot Put,Shealinn Stevens,427,4,7.07,Cobleskill
41,Women's Heptathlon Shot Put,Hayleigh Girard,423,3,8.28,Cobleskill
41,Women's Heptathlon Shot Put,Laura Meade,573,2,8.35,Utica
41,Women's Heptathlon Shot Put,AnJalyna Talmadge,50,1,10.60,Cortland
41,Women's Heptathlon 200m,Laura Meade,573,1,26.58,Utica
41,Women's Heptathlon 200m,AnJalyna Talmadge,50,2,27.95,Cortland
41,Women's Heptathlon 200m,Hayleigh Girard,423,3,29.04,Cobleskill
41,Women's Heptathlon 200m,Shealinn Stevens,427,4,29.67,Cobleskill
42,Men's Decathlon 110m Hurdles,Andrew Wieder,641,,,Utica
42,Men's Decathlon 110m Hurdles,Ryan Serp,115,1,15.45,Cortland
42,Men's Decathlon 110m Hurdles,Brian Reile,165,2,16.64,Herkimer County CC
42,Men's Decathlon 110m Hurdles,Nik Knobloch,90,3,17.22,Cortland
42,Men's Decathlon 110m Hurdles,Nicholas Hafner,194,4,17.22,Le Moyne
42,Men's Decathlon 110m Hurdles,Tim Petty,390,5,17.94,Potsdam
42,Men's Decathlon 110m Hurdles,Michael Masocco,437,6,18.36,Cobleskill
42,Men's Decathlon 110m Hurdles,Luke Favata,381,7,24.62,Potsdam
42,Men's Decathlon Discus Throw,Andrew Wieder,641,,,Utica
42,Men's Decathlon Discus Throw,Brian Reile,165,5,23.41,Herkimer County CC
42,Men's Decathlon Discus Throw,Michael Masocco,437,4,26.49,Cobleskill
42,Men's Decathlon Discus Throw,Ryan Serp,115,3,27.75,Cortland
42,Men's Decathlon Discus Throw,Nik Knobloch,90,2,28.33,Cortland
42,Men's Decathlon Discus Throw,Tim Petty,390,1,29.45,Potsdam
42,Men's Decathlon Pole Vault,Andrew Wieder,641,,,Utica
42,Men's Decathlon Pole Vault,Luke Favata,381,7,2.50,Potsdam
42,Men's Decathlon Pole Vault,Brian Reile,165,5,2.55,Herkimer County CC
42,Men's Decathlon Pole Vault,Nicholas Hafner,194,5,2.55,Le Moyne
42,Men's Decathlon Pole Vault,Tim Petty,390,4,2.60,Potsdam
42,Men's Decathlon Pole Vault,Nik Knobloch,90,3,3.00,Cortland
42,Men's Decathlon Pole Vault,Michael Masocco,437,2,3.20,Cobleskill
42,Men's Decathlon Pole Vault,Ryan Serp,115,1,3.40,Cortland
42,Men's Decathlon Javelin Throw,Andrew Wieder,641,,,Utica
42,Men's Decathlon Javelin Throw,Brian Reile,165,7,22.89,Herkimer County CC
42,Men's Decathlon Javelin Throw,Ryan Serp,115,6,24.81,Cortland
42,Men's Decathlon Javelin Throw,Nik Knobloch,90,5,27.39,Cortland
42,Men's Decathlon Javelin Throw,Nicholas Hafner,194,4,28.63,Le Moyne
42,Men's Decathlon Javelin Throw,Tim Petty,390,3,28.88,Potsdam
42,Men's Decathlon Javelin Throw,Luke Favata,381,2,29.28,Potsdam
42,Men's Decathlon Javelin Throw,Michael Masocco,437,1,29.55,Cobleskill
42,Men's Decathlon 1500m,Andrew Wieder,641,,,Utica
42,Men's Decathlon 1500m,Ryan Serp,115,1,4:53.62,Cortland
42,Men's Decathlon 1500m,Nik Knobloch,90,2,4:54.02,Cortland
42,Men's Decathlon 1500m,Nicholas Hafner,194,3,5:15.81,Le Moyne
42,Men's Decathlon 1500m,Tim Petty,390,4,5:25.17,Potsdam
42,Men's Decathlon 1500m,Michael Masocco,437,5,5:29.32,Cobleskill
42,Men's Decathlon 1500m,Brian Reile,165,6,5:43.33,Herkimer County CC
42,Men's Decathlon 1500m,Luke Favata,381,7,5:57.21,Potsdam
41,Women's Heptathlon Long Jump,Hayleigh Girard,423,4,3.93,Cobleskill
41,Women's Heptathlon Long Jump,Shealinn Stevens,427,3,4.35,Cobleskill
41,Women's Heptathlon Long Jump,AnJalyna Talmadge,50,2,4.89,Cortland
41,Women's Heptathlon Long Jump,Laura Meade,573,1,5.24,Utica
41,Women's Heptathlon Javelin Throw,Shealinn Stevens,427,,,Cobleskill
41,Women's Heptathlon Javelin Throw,AnJalyna Talmadge,50,3,21.33,Cortland
41,Women's Heptathlon Javelin Throw,Hayleigh Girard,423,2,22.02,Cobleskill
41,Women's Heptathlon Javelin Throw,Laura Meade,573,1,24.03,Utica
41,Women's Heptathlon 800m,Shealinn Stevens,427,,,Cobleskill
41,Women's Heptathlon 800m,Laura Meade,573,1,2:51.70,Utica
41,Women's Heptathlon 800m,AnJalyna Talmadge,50,2,2:56.24,Cortland
41,Women's Heptathlon 800m,Hayleigh Girard,423,3,2:58.06,Cobleskill
