Event,EventName,Athlete,BIB,Place,Mark,Team
30,Men's Long Jump,Kaisei Linehan,1058,29,5.43,Westfield State
30,Men's Long Jump,Tyrone Benjamin,241,28,5.49,Lock Haven
30,Men's Long Jump,Byamungu Mugushu,910,27,5.56,Utica
30,Men's Long Jump,Zane Lepage,901,26,5.57,Utica
30,Men's Long Jump,Jacai Sanders,408,25,5.58,Onondaga CC
30,Men's Long Jump,Ben Cornish,246,24,5.62,Lock Haven
30,Men's Long Jump,Michael Stebila,93,23,5.63,Bloomsburg
30,Men's Long Jump,Deyquan Crawford,390,22,5.68,Onondaga CC
30,Men's Long Jump,Keenan Wood,621,21,5.70,Saint Rose
30,Men's Long Jump,Josh Leininger,82,20,5.76,Bloomsburg
30,Men's Long Jump,William Mulligan,1065,19,5.80,Westfield State
30,Men's Long Jump,Brogan Madden,1060,18,5.84,Westfield State
30,Men's Long Jump,Corey Quomony,204,17,5.84,Hartwick
30,Men's Long Jump,Ben Streator,298,16,5.89,Lock Haven
30,Men's Long Jump,Dominc Caputo,243,15,5.92,Lock Haven
30,Men's Long Jump,Chase Young,309,14,5.95,Lock Haven
30,Men's Long Jump,Robert Jackson,893,13,5.96,Utica
30,Men's Long Jump,Maxwell Bergman,979,12,6.03,Vassar
30,Men's Long Jump,Evan Rando,522,11,6.06,Plattsburgh St.
30,Men's Long Jump,Daniel Shea,1077,10,6.08,Westfield State
30,Men's Long Jump,Ethan Mulholland,520,9,6.11,Plattsburgh St.
30,Men's Long Jump,Michael Lawrence,262,8,6.18,Lock Haven
30,Men's Long Jump,Colby Ranck,1074,7,6.22,Westfield State
30,Men's Long Jump,Ali Warsame,1084,6,6.23,Westfield State
30,Men's Long Jump,Trevon Walker,618,5,6.28,Saint Rose
30,Men's Long Jump,Richard Rouse,287,4,6.34,Lock Haven
30,Men's Long Jump,Aidan Masten,516,3,6.37,Plattsburgh St.
30,Men's Long Jump,Connor Dean,884,2,6.45,Utica
30,Men's Long Jump,Keenan Cannon,333,1,7.09,Mohawk Valley CC
35,Women's Weight Throw,Emilia Costello,839,,,Utica
35,Women's Weight Throw,Sarah Florian,846,,,Utica
35,Women's Weight Throw,Michelle Ray,1037,,,Westfield State
35,Women's Weight Throw,Lilly La Rocca,363,39,5.05,Mount Saint Mary
35,Women's Weight Throw,Prayz'ah Brumfield,317,38,6.13,Mohawk Valley CC
35,Women's Weight Throw,Audrey DeGraw,1,37,6.35,Albany College of Pharmacy
35,Women's Weight Throw,Shi-Anne Morgan,860,36,6.69,Utica
35,Women's Weight Throw,Cailynn Patterson,323,35,6.85,Mohawk Valley CC
35,Women's Weight Throw,Bronwyn Pinsly,1035,34,6.89,Westfield State
35,Women's Weight Throw,Juliana Lopez,634,33,6.92,SUNY Cobleskill
35,Women's Weight Throw,Soleil Yuong,977,32,7.12,Vassar
35,Women's Weight Throw,Cheryl Bielby,314,31,7.18,Mohawk Valley CC
35,Women's Weight Throw,Emma Gabriel,420,30,7.82,Oswego State
35,Women's Weight Throw,Gillian Lopez,424,29,7.83,Oswego State
35,Women's Weight Throw,Rylee Semco,542,28,8.39,Potsdam St.
35,Women's Weight Throw,Evelyn Enriquez,843,27,8.40,Utica
35,Women's Weight Throw,Olivia Pellegrino,1034,26,8.89,Westfield State
35,Women's Weight Throw,Dory Gooselin,631,25,8.95,SUNY Cobleskill
35,Women's Weight Throw,Abbie Knaisch,855,24,9.34,Utica
35,Women's Weight Throw,Grace Lippincott,52,23,9.52,Bloomsburg
35,Women's Weight Throw,Amanda Hausle,851,22,9.53,Utica
35,Women's Weight Throw,Rylee Lyons,116,21,9.54,Hamilton
35,Women's Weight Throw,Taygin Jump,476,20,9.96,Plattsburgh St.
35,Women's Weight Throw,Sarra Ben Abdallah,105,19,10.06,Hamilton
35,Women's Weight Throw,Ashley Rabbitt,577,18,10.13,Sage
35,Women's Weight Throw,Emma Crahan,599,17,10.29,Saint Rose
35,Women's Weight Throw,Samantha Marion,4,16,10.44,Albany College of Pharmacy
35,Women's Weight Throw,Lindsey Medina,365,15,10.55,Mount Saint Mary
35,Women's Weight Throw,Laurie Thompson,235,13,10.69,Lock Haven
35,Women's Weight Throw,Mercedez Cecelia-Storey,569,14,10.69,Sage
35,Women's Weight Throw,Megan Brinck,832,12,10.87,Utica
35,Women's Weight Throw,Alyssa VanGorder,237,11,11.38,Lock Haven
35,Women's Weight Throw,Bliss Rhoads,484,10,11.53,Plattsburgh St.
35,Women's Weight Throw,Mallory Eck,213,9,12.14,Lock Haven
35,Women's Weight Throw,Lydia Mirabito,120,8,12.26,Hamilton
35,Women's Weight Throw,Julia Beck,209,7,12.37,Lock Haven
35,Women's Weight Throw,Ranasia Bailey,831,6,12.41,Utica
35,Women's Weight Throw,Briannan Eckard,33,5,12.47,Bloomsburg
35,Women's Weight Throw,Madison Baudille,24,4,12.51,Bloomsburg
35,Women's Weight Throw,Allie Cary,836,3,13.21,Utica
35,Women's Weight Throw,Hailey Hrouda,852,2,13.61,Utica
35,Women's Weight Throw,Riley King,854,1,14.84,Utica
36,Men's Weight Throw,Jacob Mitts,449,,,Oswego State
36,Men's Weight Throw,Adam Cuyler,438,,,Oswego State
36,Men's Weight Throw,Antonio Cocchiaro,804,,,Union (N.Y.)
36,Men's Weight Throw,Quinn Jennings,341,,,Mohawk Valley CC
36,Men's Weight Throw,Dakata Saxe,354,,,Mohawk Valley CC
36,Men's Weight Throw,Logan Zara,22,44,6.65,Albany College of Pharmacy
36,Men's Weight Throw,Ryan Carey,640,43,7.57,SUNY Cobleskill
36,Men's Weight Throw,Jimmy Riley,353,42,7.89,Mohawk Valley CC
36,Men's Weight Throw,Bradley Hollis,398,41,8.19,Onondaga CC
36,Men's Weight Throw,Neil Blaisdell,432,40,8.24,Oswego State
36,Men's Weight Throw,Adam Finnimore,987,39,8.71,Vassar
36,Men's Weight Throw,Tristan Balc,583,38,9.03,Sage
36,Men's Weight Throw,Chase Goldberg,1049,37,9.26,Westfield State
36,Men's Weight Throw,Max Eban,12,36,9.43,Albany College of Pharmacy
36,Men's Weight Throw,Micah Scott,1076,35,9.47,Westfield State
36,Men's Weight Throw,Michael Carlson,437,34,9.78,Oswego State
36,Men's Weight Throw,Ryan Beaulac,329,33,9.82,Mohawk Valley CC
36,Men's Weight Throw,Kaleb Zimmerman,102,32,9.96,Bloomsburg
36,Men's Weight Throw,Mark Temp,656,30,10.10,SUNY Cobleskill
36,Men's Weight Throw,Kaiden Simpson,595,31,10.10,Sage
36,Men's Weight Throw,Adam Hecker,813,29,10.13,Union (N.Y.)
36,Men's Weight Throw,Aramis Suarez,826,28,10.27,Union (N.Y.)
36,Men's Weight Throw,Michael Parry,913,27,10.69,Utica
36,Men's Weight Throw,Cal Marks,648,26,10.69,SUNY Cobleskill
36,Men's Weight Throw,Michael Fasano,149,25,10.91,Hamilton
36,Men's Weight Throw,Ty King,258,24,10.96,Lock Haven
36,Men's Weight Throw,Nicholas Entner,810,23,11.27,Union (N.Y.)
36,Men's Weight Throw,Spencer Trudo,529,22,11.33,Plattsburgh St.
36,Men's Weight Throw,Michael McNeil,908,21,11.38,Utica
36,Men's Weight Throw,Cooper Spaulding,18,20,11.41,Albany College of Pharmacy
36,Men's Weight Throw,Trent Bunker,332,19,11.70,Mohawk Valley CC
36,Men's Weight Throw,Kaleb Hatt,1054,18,11.70,Westfield State
36,Men's Weight Throw,Braedon Firanski,251,17,11.99,Lock Haven
36,Men's Weight Throw,Colton Myers,276,16,12.07,Lock Haven
36,Men's Weight Throw,Dylan Clark,1046,15,12.13,Westfield State
36,Men's Weight Throw,Vincent Cirillo,1045,14,12.17,Westfield State
36,Men's Weight Throw,Michael Rollins,920,13,12.23,Utica
36,Men's Weight Throw,Richard Serafin,17,12,12.57,Albany College of Pharmacy
36,Men's Weight Throw,Zane Moussa,553,11,12.65,Potsdam St.
36,Men's Weight Throw,Mark Brown,879,10,13.16,Utica
36,Men's Weight Throw,Billie Mays III,906,9,13.22,Utica
36,Men's Weight Throw,Joshua Talbot,927,8,13.33,Utica
36,Men's Weight Throw,Timothy Hudson, Jr.,14,7,13.54,Albany College of Pharmacy
36,Men's Weight Throw,Nathan Fetchkan,250,6,13.82,Lock Haven
36,Men's Weight Throw,Jalen George,612,5,14.96,Saint Rose
36,Men's Weight Throw,Eric Zalar,310,4,15.36,Lock Haven
36,Men's Weight Throw,Spencer Borghardt,877,3,15.63,Utica
36,Men's Weight Throw,Justin Swavely,926,2,15.71,Utica
36,Men's Weight Throw,Antwan Kelly,898,1,17.66,Utica
38,Men's Shot Put,Jeremy Frank,988,,,Vassar
38,Men's Shot Put,Cade Nelson,1068,,,Westfield State
38,Men's Shot Put,Dakata Saxe,354,,,Mohawk Valley CC
38,Men's Shot Put,David Gerke,613,56,5.69,Saint Rose
38,Men's Shot Put,Quwayne Lawernce,201,55,7.93,Hartwick
38,Men's Shot Put,Jacob Mitts,449,54,8.57,Oswego State
38,Men's Shot Put,Tristan Balc,583,53,8.61,Sage
38,Men's Shot Put,Zane Stevens,562,52,9.02,Potsdam St.
38,Men's Shot Put,Adam Hecker,813,51,9.04,Union (N.Y.)
38,Men's Shot Put,Logan Zara,22,50,9.18,Albany College of Pharmacy
38,Men's Shot Put,Ryan Beaulac,329,49,9.24,Mohawk Valley CC
38,Men's Shot Put,Wyatt Poynter,351,48,9.25,Mohawk Valley CC
38,Men's Shot Put,Connor Brown,435,47,9.27,Oswego State
38,Men's Shot Put,Bradley Hollis,398,46,9.40,Onondaga CC
38,Men's Shot Put,Mark Temp,656,45,9.41,SUNY Cobleskill
38,Men's Shot Put,Cooper Ladouceur,552,44,9.51,Potsdam St.
38,Men's Shot Put,Leonardo Checo,881,43,9.55,Utica
38,Men's Shot Put,Faris Webber,531,42,9.72,Plattsburgh St.
38,Men's Shot Put,Jimmy Riley,353,41,9.87,Mohawk Valley CC
38,Men's Shot Put,Brandon Clarke,609,40,9.88,Saint Rose
38,Men's Shot Put,Neil Blaisdell,432,39,10.01,Oswego State
38,Men's Shot Put,Trent Bunker,332,38,10.07,Mohawk Valley CC
38,Men's Shot Put,Michael Carlson,437,37,10.12,Oswego State
38,Men's Shot Put,Cooper Spaulding,18,36,10.24,Albany College of Pharmacy
38,Men's Shot Put,Cal Marks,648,35,10.38,SUNY Cobleskill
38,Men's Shot Put,Michael Parry,913,34,10.47,Utica
38,Men's Shot Put,Tyler Shotwell,91,33,10.48,Bloomsburg
38,Men's Shot Put,Richard Scott,289,31,10.55,Lock Haven
38,Men's Shot Put,Aramis Suarez,826,32,10.55,Union (N.Y.)
38,Men's Shot Put,Ty King,258,30,10.62,Lock Haven
38,Men's Shot Put,James Adams,187,29,10.82,Hartwick
38,Men's Shot Put,Chase Goldberg,1049,28,10.87,Westfield State
38,Men's Shot Put,John Ware,1083,27,11.02,Westfield State
38,Men's Shot Put,Max Eban,12,26,11.06,Albany College of Pharmacy
38,Men's Shot Put,Adam Finnimore,987,25,11.08,Vassar
38,Men's Shot Put,Antonio Cocchiaro,804,24,11.10,Union (N.Y.)
38,Men's Shot Put,Edward Haeffer,891,23,11.26,Utica
38,Men's Shot Put,Michael Rollins,920,22,11.39,Utica
38,Men's Shot Put,Kaleb Hatt,1054,21,11.53,Westfield State
38,Men's Shot Put,Isaiah Anighoro,875,20,11.54,Utica
38,Men's Shot Put,Vincent Cirillo,1045,19,11.63,Westfield State
38,Men's Shot Put,Thomas Dunn,885,18,11.73,Utica
38,Men's Shot Put,Quinn Jennings,341,17,11.76,Mohawk Valley CC
38,Men's Shot Put,Adam Cuyler,438,16,11.87,Oswego State
38,Men's Shot Put,Jalen George,612,15,11.88,Saint Rose
38,Men's Shot Put,Richard Serafin,17,14,11.94,Albany College of Pharmacy
38,Men's Shot Put,Micah Scott,1076,13,11.98,Westfield State
38,Men's Shot Put,Antwan Kelly,898,12,11.99,Utica
38,Men's Shot Put,Nicholas Entner,810,11,12.13,Union (N.Y.)
38,Men's Shot Put,Jay Brown,878,10,12.21,Utica
38,Men's Shot Put,Dylan Clark,1046,9,12.40,Westfield State
38,Men's Shot Put,Eric Zalar,310,8,12.73,Lock Haven
38,Men's Shot Put,Michael McNeil,908,7,12.94,Utica
38,Men's Shot Put,Michael Fasano,149,6,13.19,Hamilton
38,Men's Shot Put,Billie Mays III,906,5,13.76,Utica
38,Men's Shot Put,Justin Swavely,926,4,13.99,Utica
38,Men's Shot Put,Kaleb Zimmerman,102,3,14.30,Bloomsburg
38,Men's Shot Put,Nathan Fetchkan,250,2,14.34,Lock Haven
38,Men's Shot Put,Hunter Logan,902,1,16.03,Utica
37,Women's Shot Put,Emilia Costello,839,,,Utica
37,Women's Shot Put,Sarah Florian,846,,,Utica
37,Women's Shot Put,Molly Oravsky,576,,,Sage
37,Women's Shot Put,Michelle Ray,1037,,,Westfield State
37,Women's Shot Put,Shea Masse,425,,,Oswego State
37,Women's Shot Put,Cheryl Bielby,314,40,5.34,Mohawk Valley CC
37,Women's Shot Put,Gillian Lopez,424,39,5.60,Oswego State
37,Women's Shot Put,Cailynn Patterson,323,38,6.03,Mohawk Valley CC
37,Women's Shot Put,Juliana Lopez,634,37,6.05,SUNY Cobleskill
37,Women's Shot Put,Rylee Moreau,605,36,6.06,Saint Rose
37,Women's Shot Put,Lilly La Rocca,363,35,6.15,Mount Saint Mary
37,Women's Shot Put,Mia Calabrese,415,34,6.18,Oswego State
37,Women's Shot Put,Shi-Anne Morgan,860,33,6.49,Utica
37,Women's Shot Put,Emma Gabriel,420,32,6.64,Oswego State
37,Women's Shot Put,Epephanie LaBoy,780,31,6.65,Union (N.Y.)
37,Women's Shot Put,Rylee Semco,542,30,7.22,Potsdam St.
37,Women's Shot Put,Audrey DeGraw,1,29,7.26,Albany College of Pharmacy
37,Women's Shot Put,Samantha Marion,4,28,7.74,Albany College of Pharmacy
37,Women's Shot Put,Abbie Knaisch,855,27,7.89,Utica
37,Women's Shot Put,Giovanna Wall,185,26,7.93,Hartwick
37,Women's Shot Put,Olivia Pellegrino,1034,25,7.98,Westfield State
37,Women's Shot Put,Rylee Lyons,116,23,8.09,Hamilton
37,Women's Shot Put,Prayz'ah Brumfield,317,23,8.09,Mohawk Valley CC
37,Women's Shot Put,Amanda Hausle,851,22,8.27,Utica
37,Women's Shot Put,Dory Gooselin,631,21,8.43,SUNY Cobleskill
37,Women's Shot Put,Mercedez Cecelia-Storey,569,19,8.52,Sage
37,Women's Shot Put,Ashley Rabbitt,577,19,8.52,Sage
37,Women's Shot Put,Alyssa Youngs,873,18,8.68,Utica
37,Women's Shot Put,Soleil Yuong,977,17,8.80,Vassar
37,Women's Shot Put,Emma Crahan,599,16,9.01,Saint Rose
37,Women's Shot Put,Bronwyn Pinsly,1035,15,9.10,Westfield State
37,Women's Shot Put,Lindsey Medina,365,13,9.72,Mount Saint Mary
37,Women's Shot Put,Becca Martin,54,13,9.72,Bloomsburg
37,Women's Shot Put,Ranasia Bailey,831,12,9.80,Utica
37,Women's Shot Put,Lydia Mirabito,120,11,9.87,Hamilton
37,Women's Shot Put,Alyssa VanGorder,237,10,10.01,Lock Haven
37,Women's Shot Put,Katie Rachwal,483,9,10.12,Plattsburgh St.
37,Women's Shot Put,Megan Brinck,832,8,10.68,Utica
37,Women's Shot Put,Bliss Rhoads,484,7,10.83,Plattsburgh St.
37,Women's Shot Put,Mallory Eck,213,6,10.90,Lock Haven
37,Women's Shot Put,Allie Cary,836,5,11.04,Utica
37,Women's Shot Put,Riley King,854,4,11.14,Utica
37,Women's Shot Put,Clarissa Davis,212,3,11.37,Lock Haven
37,Women's Shot Put,Madison Baudille,24,2,11.73,Bloomsburg
37,Women's Shot Put,Jane Fahy,844,1,13.29,Utica
34,Men's High Jump,Jeremy Frank,988,,,Vassar
34,Men's High Jump,Thomas Herberger,645,,,SUNY Cobleskill
34,Men's High Jump,Brian Reile,352,,,Mohawk Valley CC
34,Men's High Jump,Ben Cornish,246,19,1.51,Lock Haven
34,Men's High Jump,Tim Petty,555,20,1.51,Potsdam St.
34,Men's High Jump,Faris Webber,531,17,1.58,Plattsburgh St.
34,Men's High Jump,Nick Bellomo,239,16,1.58,Lock Haven
34,Men's High Jump,Isaiah Sobolewski,357,18,1.58,Mohawk Valley CC
34,Men's High Jump,Kameron Cusmano,641,15,1.65,SUNY Cobleskill
34,Men's High Jump,Theodore Tsamis,931,14,1.65,Utica
34,Men's High Jump,Connor Dean,884,11,1.72,Utica
34,Men's High Jump,Cooper Jones,896,13,1.72,Utica
34,Men's High Jump,Locke Gerken,506,12,1.72,Plattsburgh St.
34,Men's High Jump,Evan Rando,522,8,1.77,Plattsburgh St.
34,Men's High Jump,Anthon Brown,500,9,1.77,Plattsburgh St.
34,Men's High Jump,William Mulligan,1065,10,1.77,Westfield State
34,Men's High Jump,Aaron McConnell,404,5,1.82,Onondaga CC
34,Men's High Jump,Brogan Madden,1060,7,1.82,Westfield State
34,Men's High Jump,Josiah Schans,288,2,1.82,Lock Haven
34,Men's High Jump,Shaheem Hill,80,3,1.82,Bloomsburg
34,Men's High Jump,Matthew Muthler,275,4,1.82,Lock Haven
34,Men's High Jump,Michael Stebila,93,5,1.82,Bloomsburg
34,Men's High Jump,Louis Pinto,915,1,1.87,Utica
33,Women's High Jump,Isabella Horvath,42,,,Bloomsburg
33,Women's High Jump,Amber Piersma,324,,,Mohawk Valley CC
33,Women's High Jump,Amina Sinclair,1089,,,Buffum Speed Elites
33,Women's High Jump,Marissa LeDuc,478,15,1.30,Plattsburgh St.
33,Women's High Jump,Jada Anthony,830,17,1.30,Utica
33,Women's High Jump,Heather Kwafo,952,17,1.30,Vassar
33,Women's High Jump,Jillian Benfante,937,15,1.30,Vassar
33,Women's High Jump,Marissa Feary,1020,13,1.37,Westfield State
33,Women's High Jump,Katherine Berge,463,12,1.37,Plattsburgh St.
33,Women's High Jump,Maria Baldwin,359,13,1.37,Mount Saint Mary
33,Women's High Jump,Lily O'Brien,367,11,1.42,Mount Saint Mary
33,Women's High Jump,Rhiannon Butchko,414,3,1.47,Oswego State
33,Women's High Jump,Samantha Trench,236,6,1.47,Lock Haven
33,Women's High Jump,Emily Ottomaniello,1031,6,1.47,Westfield State
33,Women's High Jump,Lilah Ward,637,3,1.47,SUNY Cobleskill
33,Women's High Jump,Bethanie Becker,625,6,1.47,SUNY Cobleskill
33,Women's High Jump,Abrianna Wadley,869,6,1.47,Utica
33,Women's High Jump,Hannah Allison,829,3,1.47,Utica
33,Women's High Jump,Abigail Sasson,968,10,1.47,Vassar
33,Women's High Jump,Paige Casterline,26,1,1.57,Bloomsburg
33,Women's High Jump,Reagan Irons,218,2,1.57,Lock Haven
27,Women's Pole Vault,Amber Piersma,324,,,Mohawk Valley CC
27,Women's Pole Vault,Rylie Blush,315,,,Mohawk Valley CC
27,Women's Pole Vault,Hannah Gerhart,37,6,2.40,Bloomsburg
27,Women's Pole Vault,Jayle Leonard,856,5,2.55,Utica
27,Women's Pole Vault,Cassondra Wood,872,2,2.85,Utica
27,Women's Pole Vault,Maizie Poulakis,862,3,2.85,Utica
27,Women's Pole Vault,Maeve Davis,29,4,2.85,Bloomsburg
27,Women's Pole Vault,Coral Shivok,60,1,3.00,Bloomsburg
28,Men's Pole Vault,Andrew Kane,81,5,3.55,Bloomsburg
28,Men's Pole Vault,Maxwell Bergman,979,5,3.55,Vassar
28,Men's Pole Vault,Doug Walsh,98,4,3.70,Bloomsburg
28,Men's Pole Vault,Dillon Steffy,94,2,4.00,Bloomsburg
28,Men's Pole Vault,Tyler Lobos,83,2,4.00,Bloomsburg
28,Men's Pole Vault,Nick Bellomo,239,1,4.15,Lock Haven
31,Men's Triple Jump,Andrew Wasilewski,99,,,Bloomsburg
31,Men's Triple Jump,Gregory Weston,461,,,Oswego State
31,Men's Triple Jump,Brogan Madden,1060,,,Westfield State
31,Men's Triple Jump,William Mulligan,1065,,,Westfield State
31,Men's Triple Jump,Ethan Nigro,16,20,11.53,Albany College of Pharmacy
31,Men's Triple Jump,Josh Leininger,82,19,11.62,Bloomsburg
31,Men's Triple Jump,Gregory McDonald,649,18,11.69,SUNY Cobleskill
31,Men's Triple Jump,Richard Rouse,287,17,11.82,Lock Haven
31,Men's Triple Jump,Saleh Eltayeb,148,16,11.95,Hamilton
31,Men's Triple Jump,Deyquan Crawford,390,15,11.96,Onondaga CC
31,Men's Triple Jump,Ben Streator,298,14,12.25,Lock Haven
31,Men's Triple Jump,Kedron Golden,394,13,12.32,Onondaga CC
31,Men's Triple Jump,David Adadjo,581,12,12.40,Sage
31,Men's Triple Jump,Aaron Binion,797,11,12.46,Union (N.Y.)
31,Men's Triple Jump,Ryan Hilliard,814,10,12.52,Union (N.Y.)
31,Men's Triple Jump,Colby Ranck,1074,9,12.74,Westfield State
31,Men's Triple Jump,Chase Young,309,8,12.94,Lock Haven
31,Men's Triple Jump,Thomas Herberger,645,7,13.00,SUNY Cobleskill
31,Men's Triple Jump,Ali Warsame,1084,6,13.13,Westfield State
31,Men's Triple Jump,Michael Lawrence,262,5,13.31,Lock Haven
31,Men's Triple Jump,Keenan Wood,621,4,13.38,Saint Rose
31,Men's Triple Jump,Kwame Whitaker,307,3,13.48,Lock Haven
31,Men's Triple Jump,Dominc Caputo,243,2,13.55,Lock Haven
31,Men's Triple Jump,Keenan Cannon,333,1,13.67,Mohawk Valley CC
32,Women's Triple Jump,Lily O'Brien,367,,,Mount Saint Mary
32,Women's Triple Jump,Lilly Swyers,636,14,9.38,SUNY Cobleskill
32,Women's Triple Jump,Clara Winkel,136,13,9.59,Hamilton
32,Women's Triple Jump,Emily Ottomaniello,1031,12,9.69,Westfield State
32,Women's Triple Jump,Nithya Gutta,2,11,9.70,Albany College of Pharmacy
32,Women's Triple Jump,Dhatri Sangasani,6,10,9.71,Albany College of Pharmacy
32,Women's Triple Jump,Sydney Beaverson,25,9,9.79,Bloomsburg
32,Women's Triple Jump,Reagan Irons,218,8,10.02,Lock Haven
32,Women's Triple Jump,Nyasia Marsh,857,7,10.03,Utica
32,Women's Triple Jump,Michaela Schaffer,486,6,10.10,Plattsburgh St.
32,Women's Triple Jump,Sophia Bruce,833,5,10.16,Utica
32,Women's Triple Jump,Samantha Trench,236,4,10.21,Lock Haven
32,Women's Triple Jump,Eliza Lee,1027,3,10.63,Westfield State
32,Women's Triple Jump,Nora Devitt,842,2,11.06,Utica
32,Women's Triple Jump,Devin Hubler,43,1,11.12,Bloomsburg
19,Women's 300m,Ashley Wright,638,,,SUNY Cobleskill
19,Women's 300m,Miah Lathrop,632,,,SUNY Cobleskill
19,Women's 300m,Sydney Hight,320,,,Mohawk Valley CC
19,Women's 300m,Natalie Gentzel,216,1,43.69,Lock Haven
19,Women's 300m,Alexa Thomas,133,2,44.12,Hamilton
19,Women's 300m,Abrianna Wadley,869,3,44.59,Utica
19,Women's 300m,Alexanne Fite,214,4,45.20,Lock Haven
19,Women's 300m,Nithya Gutta,2,5,47.62,Albany College of Pharmacy
19,Women's 300m,Ella Roenfeldt,668,6,47.89,SUNY-ESF
19,Women's 300m,JoAnne Powers,540,7,48.00,Potsdam St.
19,Women's 300m,Sophia Jarosz,662,8,48.10,SUNY-ESF
19,Women's 300m,Tirzah Spivey,578,9,48.74,Sage
19,Women's 300m,Nyasia Marsh,857,10,49.02,Utica
19,Women's 300m,Gabriella Beaumier,624,11,50.66,SUNY Cobleskill
19,Women's 300m,Hannah Maxson,574,12,53.49,Sage
19,Women's 300m,Carson Collins,626,13,54.75,SUNY Cobleskill
20,Men's 300m,Bryan Reeves,917,,,Utica
20,Men's 300m,Aaron Binion,797,,,Union (N.Y.)
20,Men's 300m,Ethan Nigro,16,,,Albany College of Pharmacy
20,Men's 300m,Mike Olejarnik,348,,,Mohawk Valley CC
20,Men's 300m,Tanner Warren,934,1,36.15,Utica
20,Men's 300m,Matthew Muthler,275,2,36.45,Lock Haven
20,Men's 300m,Benjamin Ingram,155,3,36.95,Hamilton
20,Men's 300m,Jonathan Simmons,923,4,37.22,Utica
20,Men's 300m,Lucca Capparelli,242,5,37.35,Lock Haven
20,Men's 300m,Ryan Haak,13,6,38.04,Albany College of Pharmacy
20,Men's 300m,Shane Tinney,930,7,38.11,Utica
20,Men's 300m,Ernest Venable Jr.,459,8,38.30,Oswego State
20,Men's 300m,Jeffrey Forkhamer,889,9,38.44,Utica
20,Men's 300m,Mateo Alvarez,139,10,38.46,Hamilton
20,Men's 300m,Kevin Martinez,158,11,38.67,Hamilton
20,Men's 300m,Nyles Rogers,919,12,39.08,Utica
20,Men's 300m,Allen Cawthorn,1088,13,39.72,Unattached
20,Men's 300m,Jeffery Alvarado,639,14,39.81,SUNY Cobleskill
20,Men's 300m,Dominic Harkness,589,15,39.98,Sage
20,Men's 300m,Pierce St. Fort Colin,457,16,40.01,Oswego State
20,Men's 300m,Andrew Patterson,162,17,40.33,Hamilton
20,Men's 300m,Stephen Fleury,587,18,40.88,Sage
20,Men's 300m,Jacob Haynes,590,19,41.78,Sage
20,Men's 300m,Adin Kapo,343,20,41.92,Mohawk Valley CC
20,Men's 300m,Joshua Worrell,207,21,41.95,Hartwick
20,Men's 300m,Nicholas Peccia,914,22,42.27,Utica
20,Men's 300m,Seven Wright,936,23,42.34,Utica
20,Men's 300m,Makhi Cleophat,882,24,43.04,Utica
20,Men's 300m,Bryan Singer,924,25,43.19,Utica
20,Men's 300m,Quinn Service,654,26,43.45,SUNY Cobleskill
20,Men's 300m,Marquis Jones-Mckinney,200,27,44.17,Hartwick
20,Men's 300m,Widmarc Thomas,929,28,46.98,Utica
105,Women's 60m Open,Ashley Wright,638,,,SUNY Cobleskill
105,Women's 60m Open,Lauren Hanningan,422,,,Oswego State
105,Women's 60m Open,Roxanne Barnes,411,,,Oswego State
105,Women's 60m Open,Ka'ena Kehano,3,,,Albany College of Pharmacy
105,Women's 60m Open,Nithya Gutta,2,,,Albany College of Pharmacy
105,Women's 60m Open,Laura Meade,1087,1,8.42,Unattached
105,Women's 60m Open,Kaprice Sigler,384,2,8.55,Onondaga CC
105,Women's 60m Open,Madeline Ikeler,45,3,8.67,Bloomsburg
105,Women's 60m Open,Jacey Hinds,321,4,8.71,Mohawk Valley CC
105,Women's 60m Open,Destiny Carter,172,5,8.79,Hartwick
105,Women's 60m Open,Sydney Hight,320,6,8.83,Mohawk Valley CC
105,Women's 60m Open,Gabriella Beaumier,624,7,8.85,SUNY Cobleskill
105,Women's 60m Open,Lily Falkowski,944,8,8.87,Vassar
105,Women's 60m Open,Angelina Reish,5,9,8.91,Albany College of Pharmacy
105,Women's 60m Open,Jessica Kerrigan,362,10,9.09,Mount Saint Mary
105,Women's 60m Open,Giuliana Capparello,567,11,9.16,Sage
105,Women's 60m Open,Chelsea Hungerford,44,12,9.23,Bloomsburg
105,Women's 60m Open,Olga Akhrenmenko,311,13,9.31,Mohawk Valley CC
105,Women's 60m Open,Hannah Pinnock,429,14,9.36,Oswego State
105,Women's 60m Open,Katelyn Baez,410,15,9.39,Oswego State
105,Women's 60m Open,Miah Lathrop,632,16,9.58,SUNY Cobleskill
105,Women's 60m Open,Merideth Diegel,570,17,9.66,Sage
105,Women's 60m Open,Vanessa Mleczko,366,18,9.70,Mount Saint Mary
105,Women's 60m Open,Jackie Janicki,423,19,10.07,Oswego State
105,Women's 60m Open,Carson Collins,626,20,10.17,SUNY Cobleskill
105,Women's 60m Open,Deja-Monet Coleman,379,21,10.58,Onondaga CC
105,Women's 60m Open,Alexis Olen,575,22,10.65,Sage
105,Women's 60m Open,Eva Murphy,382,23,10.67,Onondaga CC
106,Men's 60m Open,Asher Anderson,670,,,SUNY-ESF
106,Men's 60m Open,Michael Pelletier,1071,,,Westfield State
106,Men's 60m Open,Jeremy Frank,988,,,Vassar
