Event,EventName,Athlete,BIB,Place,Mark,Team
38,Men's Heptathlon Pole Vault,Aidan Kelly,203,3,3.60,Oneonta
38,Men's Heptathlon Pole Vault,Chase Pecoraro,734,2,3.90,Unattached
38,Men's Heptathlon Pole Vault,Richard Mangogna,204,1,4.50,Oneonta
37,Women's Pentathlon 60m Hurdles,Sage Douglass,161,,,Oneonta
37,Women's Pentathlon 60m Hurdles,Maria Domingo,360,1,10.10,RPI
37,Women's Pentathlon 60m Hurdles,Holly Lauzon,370,2,10.81,RPI
37,Women's Pentathlon 60m Hurdles,Maya Verma,401,3,11.45,RPI
37,Women's Pentathlon 60m Hurdles,Halle Raina,388,4,11.63,RPI
37,Women's Pentathlon 800m,Sage Douglass,161,,,Oneonta
37,Women's Pentathlon 800m,Maya Verma,401,1,2:53.77,RPI
37,Women's Pentathlon 800m,Maria Domingo,360,2,2:54.39,RPI
37,Women's Pentathlon 800m,Halle Raina,388,3,2:59.26,RPI
37,Women's Pentathlon 800m,Holly Lauzon,370,4,3:08.62,RPI
38,Men's Heptathlon 60m,Andrew Wieder,726,1,7.51,Utica
38,Men's Heptathlon 60m,Richard Mangogna,204,2,7.68,Oneonta
38,Men's Heptathlon 60m,Chase Pecoraro,734,3,7.70,Unattached
38,Men's Heptathlon 60m,Aidan Kelly,203,4,7.72,Oneonta
38,Men's Heptathlon Long Jump,Aidan Kelly,203,4,5.75,Oneonta
38,Men's Heptathlon Long Jump,Richard Mangogna,204,3,5.88,Oneonta
38,Men's Heptathlon Long Jump,Chase Pecoraro,734,2,6.12,Unattached
38,Men's Heptathlon Long Jump,Andrew Wieder,726,1,6.14,Utica
38,Men's Heptathlon Shot Put,Andrew Wieder,726,4,9.89,Utica
38,Men's Heptathlon Shot Put,Chase Pecoraro,734,3,10.13,Unattached
38,Men's Heptathlon Shot Put,Aidan Kelly,203,2,10.44,Oneonta
38,Men's Heptathlon Shot Put,Richard Mangogna,204,1,10.99,Oneonta
38,Men's Heptathlon High Jump,Richard Mangogna,204,4,1.70,Oneonta
38,Men's Heptathlon High Jump,Andrew Wieder,726,3,1.76,Utica
38,Men's Heptathlon High Jump,Chase Pecoraro,734,2,1.76,Unattached
38,Men's Heptathlon High Jump,Aidan Kelly,203,1,1.88,Oneonta
37,Women's Pentathlon High Jump,Sage Douglass,161,,,Oneonta
37,Women's Pentathlon High Jump,Holly Lauzon,370,2,1.29,RPI
37,Women's Pentathlon High Jump,Halle Raina,388,4,1.29,RPI
37,Women's Pentathlon High Jump,Maria Domingo,360,2,1.29,RPI
37,Women's Pentathlon High Jump,Maya Verma,401,1,1.44,RPI
37,Women's Pentathlon Shot Put,Sage Douglass,161,,,Oneonta
37,Women's Pentathlon Shot Put,Halle Raina,388,4,5.68,RPI
37,Women's Pentathlon Shot Put,Maya Verma,401,3,5.88,RPI
37,Women's Pentathlon Shot Put,Maria Domingo,360,2,7.32,RPI
37,Women's Pentathlon Shot Put,Holly Lauzon,370,1,10.26,RPI
37,Women's Pentathlon Long Jump,Sage Douglass,161,,,Oneonta
37,Women's Pentathlon Long Jump,Halle Raina,388,4,4.12,RPI
37,Women's Pentathlon Long Jump,Holly Lauzon,370,3,4.45,RPI
37,Women's Pentathlon Long Jump,Maria Domingo,360,2,4.65,RPI
37,Women's Pentathlon Long Jump,Maya Verma,401,1,4.82,RPI
