Event,EventName,Athlete,BIB,Place,Mark,Team
35,Girls' Shot Put,JaneyAnne Grossinger,398,6,27-10.00,Fall Creek
35,Girls' Shot Put,Shalisha Buchanan,523,5,28-11.00,Loyal
35,Girls' Shot Put,Faith Bowe,9,4,29-6.00,Bloomer
35,Girls' Shot Put,Victoria Marten,413,3,30-1.00,Fall Creek
35,Girls' Shot Put,Isabel Rubenzer,65,2,31-3.00,Bloomer
35,Girls' Shot Put,Bailey Angell,496,1,38-3.00,Gilman
36,Boys' Shot Put,Ashton Wolfgram,223,,,Cadott
36,Boys' Shot Put,Connor Cole,340,,,Eau Claire Regis
36,Boys' Shot Put,Preston Farmer,547,,,Loyal
36,Boys' Shot Put,Hunter Steward,144,,,Bloomer
36,Boys' Shot Put,Max Guthrie,102,,,Bloomer
36,Boys' Shot Put,Chase Sturm,816,,,Stanley-Boyd
36,Boys' Shot Put,William Bessert,273,39,22-8.00,Chippewa Valley Lightning Bolt
36,Boys' Shot Put,Mitchell Reineke,211,38,26-1.00,Cadott
36,Boys' Shot Put,Andrew Messerschmidt,468,37,26-3.00,Fall Creek
36,Boys' Shot Put,Caleb Collee,444,36,26-6.00,Fall Creek
36,Boys' Shot Put,Ridley Bergeron,189,35,27-3.00,Cadott
36,Boys' Shot Put,Cole Pfeiffer,210,34,28-2.00,Cadott
36,Boys' Shot Put,Brennan Steinke,485,33,28-8.00,Fall Creek
36,Boys' Shot Put,Robert Poole,802,32,28-9.00,Stanley-Boyd
36,Boys' Shot Put,Devon Roehl,553,31,29-1.00,Loyal
36,Boys' Shot Put,Elijah Gundry,453,30,29-6.00,Fall Creek
36,Boys' Shot Put,Evan Prissel,653,29,29-10.00,McDonell Central
36,Boys' Shot Put,Brody Harriman,456,28,29-11.00,Fall Creek
36,Boys' Shot Put,Wyatt Raether,478,27,30-4.00,Fall Creek
36,Boys' Shot Put,Parker Nelson,472,26,30-6.00,Fall Creek
36,Boys' Shot Put,Ian Virnig,489,25,30-9.00,Fall Creek
36,Boys' Shot Put,Wyatt Mayer,117,24,30-10.00,Bloomer
36,Boys' Shot Put,Tucker Salzgaber,216,23,31-11.00,Cadott
36,Boys' Shot Put,Caleb Marion,510,21,32-1.00,Gilman
36,Boys' Shot Put,Jaden Smith,556,21,32-1.00,Loyal
36,Boys' Shot Put,Riley Schad,805,20,32-5.00,Stanley-Boyd
36,Boys' Shot Put,Wyatt Pelkey,648,19,32-8.00,McDonell Central
36,Boys' Shot Put,Johnathan Mullenberg,125,18,32-9.00,Bloomer
36,Boys' Shot Put,Jonah Christopherson,612,17,33-0.00,McDonell Central
36,Boys' Shot Put,Trevor Whittlinger,493,16,33-9.00,Fall Creek
36,Boys' Shot Put,Cole Malecki,206,15,33-10.00,Cadott
36,Boys' Shot Put,Riley Weltzin,823,14,34-6.00,Stanley-Boyd
36,Boys' Shot Put,Quinn Kinderman,460,12,35-1.00,Fall Creek
36,Boys' Shot Put,Ryan Vlasak,296,12,35-1.00,Chippewa Valley Lightning Bolt
36,Boys' Shot Put,Peyton Seidling,481,11,35-4.00,Fall Creek
36,Boys' Shot Put,Chris Culver,96,10,35-6.00,Bloomer
36,Boys' Shot Put,Franklin Brewer,93,9,35-9.00,Bloomer
36,Boys' Shot Put,Landon Semling,372,8,35-10.00,Eau Claire Regis
36,Boys' Shot Put,Karim Bah,88,7,37-2.00,Bloomer
36,Boys' Shot Put,Tyler Burhop,336,6,37-7.00,Eau Claire Regis
36,Boys' Shot Put,Bo Vollrath,490,5,38-1.00,Fall Creek
36,Boys' Shot Put,Henry Koch,777,4,38-2.00,Stanley-Boyd
36,Boys' Shot Put,Zach Ciszak,747,3,38-11.00,Stanley-Boyd
36,Boys' Shot Put,Isaac Steinke,487,2,40-10.00,Fall Creek
36,Boys' Shot Put,Roby Beranek,543,1,43-8.00,Loyal
