Event,EventName,Athlete,BIB,Place,Mark,Team
35,Girls' Shot Put,Sadie Krall,437,24,20-10.50,Manitowoc Lincoln
35,Girls' Shot Put,Gracie Stevens,453,23,21-2.50,Manitowoc Lincoln
35,Girls' Shot Put,Halle Zuege,311,22,22-3.75,Green Bay Preble
35,Girls' Shot Put,Olivia Schmidt,143,21,22-8.25,De Pere
35,Girls' Shot Put,Gianna Behnke,424,20,23-11.00,Manitowoc Lincoln
35,Girls' Shot Put,Reese Meyer,444,19,23-11.25,Manitowoc Lincoln
35,Girls' Shot Put,Helena Paplham,287,18,24-9.25,Green Bay Preble
35,Girls' Shot Put,Ada Stillman,300,17,25-4.50,Green Bay Preble
35,Girls' Shot Put,Hailey Vanden Bush,304,16,26-4.25,Green Bay Preble
35,Girls' Shot Put,Olivia Kellar,269,15,26-5.75,Green Bay Preble
35,Girls' Shot Put,Jordyn Daniels,247,14,26-7.00,Green Bay Preble
35,Girls' Shot Put,Marna Andre,506,13,26-8.75,Pulaski
35,Girls' Shot Put,Cora Zuleger,540,12,26-10.75,Pulaski
35,Girls' Shot Put,Riley Potapenko,291,11,27-0.00,Green Bay Preble
35,Girls' Shot Put,Noelle Manning,528,10,27-3.50,Pulaski
35,Girls' Shot Put,Katelyn Khamvongsa,270,9,27-8.50,Green Bay Preble
35,Girls' Shot Put,Paige Deblaey,248,8,29-3.00,Green Bay Preble
35,Girls' Shot Put,Sophia Young,310,7,30-2.50,Green Bay Preble
35,Girls' Shot Put,Izzi Zablocki,151,6,30-3.75,De Pere
35,Girls' Shot Put,Meghan Loberg,275,5,30-4.00,Green Bay Preble
35,Girls' Shot Put,Maria Kraynek,438,4,31-0.50,Manitowoc Lincoln
35,Girls' Shot Put,Layla Vengrowsky,149,3,31-3.50,De Pere
35,Girls' Shot Put,Annika Watzka,306,2,33-3.00,Green Bay Preble
35,Girls' Shot Put,Hailey Gerlikowski,121,1,36-3.00,De Pere
36,Boys' Shot Put,Ben Barry,545,,,Pulaski
36,Boys' Shot Put,Jacob Tharaldson,499,,,Manitowoc Lincoln
36,Boys' Shot Put,Caiwyn Vang,409,51,21-10.75,Green Bay Preble
36,Boys' Shot Put,Jake Lamers Jr,477,50,24-1.50,Manitowoc Lincoln
36,Boys' Shot Put,Douglas Wetak,502,49,24-11.50,Manitowoc Lincoln
36,Boys' Shot Put,Forester LeBlanc,360,48,25-7.50,Green Bay Preble
36,Boys' Shot Put,Logan Scheidewind,388,47,25-8.25,Green Bay Preble
36,Boys' Shot Put,Brysen Vang,408,46,26-10.75,Green Bay Preble
36,Boys' Shot Put,Tyler Haag,562,45,27-5.25,Pulaski
36,Boys' Shot Put,Bradley Sorenson,496,44,27-10.00,Manitowoc Lincoln
36,Boys' Shot Put,Will Decker,554,43,28-1.00,Pulaski
36,Boys' Shot Put,Tevin Scott,218,42,28-2.00,De Pere
36,Boys' Shot Put,Keegan Bouchea,549,41,28-2.50,Pulaski
36,Boys' Shot Put,Jakob Malchow,574,40,28-7.50,Pulaski
36,Boys' Shot Put,Peyton Watermolen,231,39,28-8.00,De Pere
36,Boys' Shot Put,Josue Morales,485,38,28-10.50,Manitowoc Lincoln
36,Boys' Shot Put,Josh Bigari,547,37,29-0.25,Pulaski
36,Boys' Shot Put,Brice Bromberek,163,36,29-1.25,De Pere
36,Boys' Shot Put,Jadyn Rohm,215,34,29-2.50,De Pere
36,Boys' Shot Put,Ian Specht,399,34,29-2.50,Green Bay Preble
36,Boys' Shot Put,Brayden Schultz,493,33,30-2.00,Manitowoc Lincoln
36,Boys' Shot Put,Owen Peterson,377,32,30-4.25,Green Bay Preble
36,Boys' Shot Put,Jeremiah Smith,396,31,30-8.50,Green Bay Preble
36,Boys' Shot Put,Eli Brancefield,550,30,30-9.50,Pulaski
36,Boys' Shot Put,Kai Moore,371,29,31-5.75,Green Bay Preble
36,Boys' Shot Put,Robert Schwartz,391,28,31-8.50,Green Bay Preble
36,Boys' Shot Put,Kyle Maes,479,27,31-10.75,Manitowoc Lincoln
36,Boys' Shot Put,Hayden Jensky,189,26,32-4.50,De Pere
36,Boys' Shot Put,Michael Hennesy,564,25,32-9.50,Pulaski
36,Boys' Shot Put,Max McCauley,198,24,34-3.75,De Pere
36,Boys' Shot Put,Lucian Meyer,483,23,35-1.00,Manitowoc Lincoln
36,Boys' Shot Put,Jack Ristow,214,22,35-5.25,De Pere
36,Boys' Shot Put,Landen Phillips,378,21,35-8.25,Green Bay Preble
36,Boys' Shot Put,Douglas Schlaefer,389,20,36-6.50,Green Bay Preble
36,Boys' Shot Put,Owen Griffin,338,19,36-6.75,Green Bay Preble
36,Boys' Shot Put,Casey Jatczak,474,18,36-9.50,Manitowoc Lincoln
36,Boys' Shot Put,Andrae Rutledge,386,17,37-3.25,Green Bay Preble
36,Boys' Shot Put,Jordan Smith,397,16,37-10.50,Green Bay Preble
36,Boys' Shot Put,Ayden Theel,500,15,37-11.75,Manitowoc Lincoln
36,Boys' Shot Put,Libero Angeli,542,14,38-1.00,Pulaski
36,Boys' Shot Put,Joseff Bowden,160,13,38-4.50,De Pere
36,Boys' Shot Put,Zak Sullivan,224,12,38-5.00,De Pere
36,Boys' Shot Put,Christopher Pace,208,11,38-6.75,De Pere
36,Boys' Shot Put,Spencer Brigham,319,10,38-8.00,Green Bay Preble
36,Boys' Shot Put,Cayden Cavanaugh,170,9,38-10.75,De Pere
36,Boys' Shot Put,Garrett Rottier,589,8,38-11.75,Pulaski
36,Boys' Shot Put,Calvin Veriha,412,7,39-4.00,Green Bay Preble
36,Boys' Shot Put,Jace Johann,190,6,40-2.25,De Pere
36,Boys' Shot Put,Charlie Schuster,593,5,43-1.25,Pulaski
36,Boys' Shot Put,Connor Fontaine,0,3,47-5.00,De Pere
36,Boys' Shot Put,Brock Osbahr,205,3,47-5.00,De Pere
36,Boys' Shot Put,Grant Gallagher,180,2,48-6.00,De Pere
36,Boys' Shot Put,Caleb Katers,353,1,52-9.75,Green Bay Preble
