Event,EventName,Athlete,BIB,Place,Mark,Team
20,Girls' 4x800, Mechanicville,1438,14,12:34.73,Mechanicville
13,Boys' 4x200, Broadalbin-Perth,1355,,,Broadalbin-Perth
13,Boys' 4x200, Auburn,1354,,,Auburn
13,Boys' 4x200, West Genesee,1353,1,1:33.55,West Genesee
13,Boys' 4x200, Colonie,1344,2,1:34.97,Colonie
13,Boys' 4x200, Proctor,1368,3,1:35.43,Proctor
13,Boys' 4x200, Johnson City,1367,4,1:35.44,Johnson City
13,Boys' 4x200, Bethlehem,1366,5,1:37.03,Bethlehem
13,Boys' 4x200, Albany High School,1364,6,1:38.29,Albany High School
13,Boys' 4x200, Oriskany-Westmoreland,1351,7,1:38.62,Oriskany-Westmoreland
13,Boys' 4x200, Saratoga Springs,1348,8,1:38.64,Saratoga Springs
13,Boys' 4x200, Shaker,1346,9,1:38.68,Shaker
13,Boys' 4x200, Whitesboro,1358,10,1:38.92,Whitesboro
13,Boys' 4x200, Beekmantown,1362,11,1:41.46,Beekmantown
13,Boys' 4x200, Mechanicville,1357,12,1:42.83,Mechanicville
13,Boys' 4x200, Fonda-Fultonville,1363,13,1:43.20,Fonda-Fultonville
13,Boys' 4x200, Clinton,1350,14,1:43.50,Clinton
13,Boys' 4x200, Bainbridge-Guilford/Afton,1360,15,1:43.73,Bainbridge-Guilford/Afton
13,Boys' 4x200, Massena,1347,16,1:47.55,Massena
13,Boys' 4x200, Central Valley Academy,1345,17,1:49.37,Central Valley Academy
13,Boys' 4x200, VVS,1352,18,1:51.48,VVS
13,Boys' 4x200, Remsen,1359,19,1:52.80,Remsen
13,Boys' 4x200, Sidney,1356,20,1:52.90,Sidney
13,Boys' 4x200, Stillwater,1365,21,1:53.13,Stillwater
13,Boys' 4x200, Camden,1349,22,2:05.98,Camden
14,Girls' 4x200, Colonie,1389,1,1:53.39,Colonie
14,Girls' 4x200, Shaker,1394,2,1:54.62,Shaker
14,Girls' 4x200, Whitesboro,1384,3,1:56.93,Whitesboro
14,Girls' 4x200, Proctor,1392,4,1:57.02,Proctor
14,Girls' 4x200, Unadilla Valley,1393,5,1:57.54,Unadilla Valley
14,Girls' 4x200, Albany High School,1378,6,1:59.70,Albany High School
14,Girls' 4x200, Beekmantown,1381,7,2:00.15,Beekmantown
14,Girls' 4x200, Greenwich,1390,8,2:00.45,Greenwich
14,Girls' 4x200, Oriskany-Westmoreland,1369,9,2:00.48,Oriskany-Westmoreland
14,Girls' 4x200, Herkimer,1380,10,2:00.96,Herkimer
14,Girls' 4x200, Bethlehem,1377,11,2:01.20,Bethlehem
14,Girls' 4x200, Fonda-Fultonville,1386,12,2:01.74,Fonda-Fultonville
14,Girls' 4x200, Auburn,1374,13,2:03.17,Auburn
14,Girls' 4x200, Scotia-Glenville,1391,14,2:04.07,Scotia-Glenville
14,Girls' 4x200, Clinton,1375,15,2:04.70,Clinton
14,Girls' 4x200, VVS,1387,16,2:05.44,VVS
14,Girls' 4x200, Mechanicville,1395,17,2:05.90,Mechanicville
14,Girls' 4x200, West Genesee,1385,18,2:05.92,West Genesee
14,Girls' 4x200, Bainbridge-Guilford/Afton,1382,19,2:06.06,Bainbridge-Guilford/Afton
14,Girls' 4x200, Norwich,1379,20,2:07.54,Norwich
14,Girls' 4x200, Sidney,1372,21,2:08.34,Sidney
14,Girls' 4x200, Remsen,1376,22,2:08.66,Remsen
14,Girls' 4x200, Broadalbin-Perth,1370,23,2:09.07,Broadalbin-Perth
14,Girls' 4x200, Rome Free Academy,1383,24,2:13.95,Rome Free Academy
14,Girls' 4x200, Stillwater,1396,25,2:19.50,Stillwater
14,Girls' 4x200, Camden,1373,26,2:27.84,Camden
23,Boys' 400m,Jacob Page,3582,,,Scotia-Glenville
23,Boys' 400m,Tanner Warren,1322,1,51.55,Central Valley Academy
23,Boys' 400m,Richard Fuller,2634,2,51.72,Norwich
23,Boys' 400m,Chris Moser,4588,3,52.10,West Genesee
23,Boys' 400m,Rylee VanAlstine,975,4,52.39,Broadalbin-Perth
23,Boys' 400m,Jaden Kaplan,1164,5,52.45,Cazenovia
23,Boys' 400m,Connor Varian,3397,6,53.21,Saratoga Springs
23,Boys' 400m,Damian Simmonds,2698,7,53.71,Oriskany-Westmoreland
23,Boys' 400m,Michael Gomes,4560,8,53.91,West Genesee
23,Boys' 400m,Jordan Goddard,1636,9,54.39,Colonie
23,Boys' 400m,Nathaniel Bennett,293,10,55.44,Auburn
23,Boys' 400m,Dean Smith,969,11,55.44,Broadalbin-Perth
23,Boys' 400m,Jack Jacobsen,1406,12,57.08,Clinton
23,Boys' 400m,Joshua McNamara,4024,13,57.26,Sidney
23,Boys' 400m,Frank Guenthner,1793,14,57.44,Dolgeville
23,Boys' 400m,Branden VanAlpen,512,15,57.52,Beekmantown
23,Boys' 400m,Kolton Hesch,1900,16,57.62,Fonda-Fultonville
23,Boys' 400m,Micah Jasper,2824,17,57.64,Proctor
23,Boys' 400m,Gavin Hickey,309,18,57.84,Auburn
23,Boys' 400m,Landon Lafountain,1292,19,57.86,Central Valley Academy
23,Boys' 400m,Joseph Campbell,124,20,57.89,Albany High School
23,Boys' 400m,Jacob Whitfield,1436,21,58.04,Clinton
23,Boys' 400m,Marcus McQuiston,2559,22,58.24,Mechanicville
23,Boys' 400m,Shane Secor,3592,23,58.28,Scotia-Glenville
23,Boys' 400m,Scott Randall,3917,24,58.54,Shaker
23,Boys' 400m,Aaron Johnson,3472,25,58.60,Sauquoit Valley
23,Boys' 400m,Yassin Hag-Elsafi,3838,26,58.75,Shaker
23,Boys' 400m,Jonah Bluvas,1878,27,58.80,Fonda-Fultonville
23,Boys' 400m,Dan Merrill,4296,28,58.92,VVS
23,Boys' 400m,Caleb Scelzi,3375,29,59.14,Saratoga Springs
23,Boys' 400m,Charles Lipscomb III,187,30,59.89,Albany High School
23,Boys' 400m,Maxime Page,501,31,59.93,Beekmantown
23,Boys' 400m,Alexander Rennick,1703,32,1:00.04,Colonie
23,Boys' 400m,Taylor Hollenbeck,2927,33,1:00.20,Remsen
23,Boys' 400m,Nate Hernandez,2555,34,1:00.29,Mechanicville
23,Boys' 400m,Justin Couture,4266,35,1:00.41,VVS
23,Boys' 400m,Frank Trotta,4770,36,1:01.69,Whitesboro
23,Boys' 400m,Alex Kemnah,4198,37,1:03.16,Unadilla Valley
23,Boys' 400m,Chase Becht,2423,38,1:04.12,Massena
23,Boys' 400m,Tyler Roberts,419,39,1:05.01,Bainbridge-Guilford/Afton
23,Boys' 400m,Hayden White,2950,40,1:05.57,Remsen
23,Boys' 400m,Myles Marinello,4135,41,1:06.84,Stillwater
23,Boys' 400m,David Zinicola,2710,42,1:07.00,Oriskany-Westmoreland
23,Boys' 400m,Danny Marcano,3481,43,1:07.29,Sauquoit Valley
23,Boys' 400m,John Izzo,4131,44,1:07.83,Stillwater
23,Boys' 400m,Joshua Pritchard,1053,45,1:09.77,Camden
23,Boys' 400m,Connor Fregoe,2437,46,1:12.92,Massena
23,Boys' 400m,Micheal Callejo,4008,47,1:25.69,Sidney
24,Girls' 400m,Addison Judycki,2675,,,Oriskany-Westmoreland
24,Girls' 400m,Kasandra Vann,4118,,,Stillwater
24,Girls' 400m,Ava McAuliffe,453,1,59.84,Beekmantown
24,Girls' 400m,Gracie Gorrell,4167,2,1:01.32,Unadilla Valley
24,Girls' 400m,Dejah Taylor,3999,3,1:02.06,Sidney
24,Girls' 400m,Morgan Szeflinski,1249,4,1:03.04,Central Valley Academy
24,Girls' 400m,Madelyn Hopeck,2484,5,1:04.87,Mechanicville
24,Girls' 400m,Grace McInerney,4499,6,1:05.06,West Genesee
24,Girls' 400m,Annabel Kelsey,3670,7,1:06.03,Shaker
24,Girls' 400m,Ava Cirigliano,2594,8,1:06.44,Norwich
24,Girls' 400m,Maeve McCarthy,616,9,1:06.62,Bethlehem
24,Girls' 400m,Xeshelle Taveras,3739,10,1:06.64,Shaker
24,Girls' 400m,Gabrielle Gemelli,1349,11,1:07.73,Clinton
24,Girls' 400m,Elizabeth Baldwin,526,12,1:08.99,Bethlehem
24,Girls' 400m,Samara Downer,1475,13,1:09.00,Colonie
24,Girls' 400m,Kenidee Campbell,2966,14,1:09.45,Rome Free Academy
24,Girls' 400m,Alanie Denton,437,15,1:09.96,Beekmantown
24,Girls' 400m,Hailey Evans,4331,16,1:10.33,Waterville
24,Girls' 400m,Leah Doolen,2879,17,1:10.69,Remsen
24,Girls' 400m,Gia Kelleher,1502,18,1:10.86,Colonie
24,Girls' 400m,Alex Neubert,3989,19,1:11.04,Sidney
24,Girls' 400m,Kaylee Platts,276,20,1:11.54,Auburn
24,Girls' 400m,Adalynn Leslie,4338,21,1:11.56,Waterville
24,Girls' 400m,Aubrey Rose,1864,22,1:11.59,Fonda-Fultonville
24,Girls' 400m,Rhyan Lewis,1850,23,1:11.65,Fonda-Fultonville
24,Girls' 400m,Molly Gorrell,4168,24,1:12.31,Unadilla Valley
24,Girls' 400m,Ella LaFave,2894,25,1:13.18,Remsen
24,Girls' 400m,Christabelle Serrano,89,26,1:14.29,Albany High School
24,Girls' 400m,Brienne Eldred,2673,27,1:14.68,Oriskany-Westmoreland
24,Girls' 400m,Ava Williams,3452,28,1:14.70,Sauquoit Valley
24,Girls' 400m,Morgan Berberick,2130,29,1:14.91,Herkimer
24,Girls' 400m,Arianna Scherl,2513,30,1:15.30,Mechanicville
24,Girls' 400m,Tracey Stewart,282,31,1:16.67,Auburn
24,Girls' 400m,Flora Ayoo,4,32,1:18.47,Albany High School
24,Girls' 400m,Ava Aierstok,2028,33,1:18.58,Greenwich
24,Girls' 400m,Gianna D'Ambrosio,855,34,1:19.73,Broadalbin-Perth
24,Girls' 400m,Mackenzie Zammiello,4702,35,1:20.30,Whitesboro
24,Girls' 400m,Samantha Kaczor,4228,36,1:20.49,VVS
24,Girls' 400m,Devan Delameter,2209,37,1:20.93,Hoosic Valley
24,Girls' 400m,Kaci Powers,4111,38,1:20.93,Stillwater
24,Girls' 400m,Isabella Maneen,3005,39,1:21.62,Rome Free Academy
24,Girls' 400m,Mya Barnes,2588,40,1:21.95,Norwich
24,Girls' 400m,Emma Beames,342,41,1:23.13,Bainbridge-Guilford/Afton
24,Girls' 400m,Mackenzie Oldenburgh,2416,42,1:24.03,Massena
24,Girls' 400m,Lily Nichols,2047,43,1:24.09,Greenwich
24,Girls' 400m,Lilli Ruepp,2223,44,1:25.00,Hoosic Valley
24,Girls' 400m,Hayleigh Winston,2789,45,1:25.06,Proctor
24,Girls' 400m,Molly Lannis,2411,46,1:25.12,Massena
24,Girls' 400m,Isabella Famolaro,4646,47,1:29.54,Whitesboro
24,Girls' 400m,Emily Tinkler,1370,48,1:30.19,Clinton
25,Boys' Shot Put,Jack Hoadley,312,50,18-6.25,Auburn
25,Boys' Shot Put,Logan Freund,1397,49,19-4.00,Clinton
25,Boys' Shot Put,Ashton Grower,2924,48,20-3.50,Remsen
25,Boys' Shot Put,Brandon Davenport,4190,47,20-10.00,Unadilla Valley
25,Boys' Shot Put,Peter Chuhta,2063,46,21-4.00,Greenwich
25,Boys' Shot Put,Justin Rattray,212,45,22-0.00,Albany High School
25,Boys' Shot Put,Xavier Gibson,4076,43,22-9.00,South Lewis
25,Boys' Shot Put,Evan Bauer,4704,42,23-11.00,Whitesboro
25,Boys' Shot Put,Jack Kozma,2180,41,24-7.00,Herkimer
25,Boys' Shot Put,Jeremy Kotwica,4290,40,25-6.00,VVS
25,Boys' Shot Put,Jacob Eschenbach,1390,39,26-6.50,Clinton
25,Boys' Shot Put,Vito Valenzano,2709,38,26-9.00,Oriskany-Westmoreland
25,Boys' Shot Put,Colton Connor,3544,44,27-3.00,Scotia-Glenville
25,Boys' Shot Put,Raikeem Santana,4148,37,28-3.00,Stillwater
25,Boys' Shot Put,John Simchik,4310,35,29-5.00,VVS
25,Boys' Shot Put,Anthony Pfaff,414,35,29-5.00,Bainbridge-Guilford/Afton
25,Boys' Shot Put,Aiden Martel,4137,34,29-8.00,Stillwater
25,Boys' Shot Put,Aiden Smith,2699,32,30-4.00,Oriskany-Westmoreland
25,Boys' Shot Put,Wyatt Kimball,3475,32,30-4.00,Sauquoit Valley
25,Boys' Shot Put,John DePerno,3466,31,30-5.00,Sauquoit Valley
25,Boys' Shot Put,Gavin Quist,958,30,30-7.00,Broadalbin-Perth
25,Boys' Shot Put,Billy Thobae,3388,29,31-6.00,Saratoga Springs
25,Boys' Shot Put,Jayden Brockington,1599,28,31-9.50,Colonie
25,Boys' Shot Put,Raiden Westad,2585,27,32-8.00,Mechanicville
25,Boys' Shot Put,Bruce Townsend,4207,26,33-5.50,Unadilla Valley
25,Boys' Shot Put,Erik Adams,1590,25,33-9.50,Colonie
25,Boys' Shot Put,Vito Arcuri,2794,24,33-10.50,Proctor
25,Boys' Shot Put,Michael Morrissey,4027,23,33-11.00,Sidney
25,Boys' Shot Put,Austin Mcspirit,1906,22,34-9.00,Fonda-Fultonville
25,Boys' Shot Put,Drew westervelt,2663,21,35-0.00,Norwich
25,Boys' Shot Put,Iain Farber,4424,20,35-3.50,West Canada Valley
25,Boys' Shot Put,Trent Bunker,2167,19,35-8.00,Herkimer
25,Boys' Shot Put,Jesse Giddings,483,18,36-0.50,Beekmantown
25,Boys' Shot Put,Blake Reese,4441,17,36-2.00,West Canada Valley
25,Boys' Shot Put,Harrison Matlack-Grey,2644,16,36-4.50,Norwich
25,Boys' Shot Put,Anthony Schrom,3936,15,36-11.00,Shaker
25,Boys' Shot Put,Giovanni Wellington,3965,14,37-1.00,Shaker
25,Boys' Shot Put,Samuel Bernd,3256,13,37-9.00,Saratoga Springs
25,Boys' Shot Put,Noah Davis,2064,12,38-0.00,Greenwich
25,Boys' Shot Put,Michael Parry,955,11,38-2.00,Broadalbin-Perth
25,Boys' Shot Put,Michael Christensen,1988,10,38-7.00,Grand Island
25,Boys' Shot Put,Jacob Martin,495,9,38-9.00,Beekmantown
25,Boys' Shot Put,Zebulon Whitcavitch,1923,8,39-3.50,Fonda-Fultonville
25,Boys' Shot Put,Leonardo Checo,2801,7,39-10.00,Proctor
25,Boys' Shot Put,Anthony Tobiasz,4768,6,40-5.00,Whitesboro
25,Boys' Shot Put,Gregory Morrison,2562,5,41-0.00,Mechanicville
25,Boys' Shot Put,Logan Hewitt,1284,4,42-6.00,Central Valley Academy
25,Boys' Shot Put,Owen Long,2936,3,42-9.50,Remsen
25,Boys' Shot Put,Brayden Eastman-Willens,4014,2,44-0.00,Sidney
25,Boys' Shot Put,Dustin Swartwood,329,1,47-2.00,Auburn
26,Girls' Shot Put,Cayden MacArthur,1004,50,13-6.00,Camden
26,Girls' Shot Put,Chloe Freund,1347,49,16-4.50,Clinton
26,Girls' Shot Put,Mya Bick,4630,48,16-6.50,Whitesboro
26,Girls' Shot Put,Sophia Sacco,3448,47,16-7.00,Sauquoit Valley
26,Girls' Shot Put,Kimora Lee Simmons,2769,46,17-3.00,Proctor
26,Girls' Shot Put,Maggie Tylutki,2682,45,17-4.00,Oriskany-Westmoreland
26,Girls' Shot Put,Mia Kotlarz,4485,44,19-7.00,West Genesee
26,Girls' Shot Put,Kate Hassett,4104,43,19-8.50,Stillwater
26,Girls' Shot Put,Fianna Harman,38,42,19-9.00,Albany High School
26,Girls' Shot Put,Angelina Borowiec,1334,41,19-11.50,Clinton
26,Girls' Shot Put,Aryania-Jo Miles,2146,40,20-0.00,Herkimer
26,Girls' Shot Put,Megan Lewis,3988,39,21-0.00,Sidney
26,Girls' Shot Put,Amina Catic,3420,37,21-1.00,Sauquoit Valley
26,Girls' Shot Put,Emma Dam,4218,37,21-1.00,VVS
26,Girls' Shot Put,Nick Sumner,1016,36,21-4.00,Camden
26,Girls' Shot Put,Danica Fish,29,35,21-6.00,Albany High School
26,Girls' Shot Put,Emily Griffin,1840,34,21-8.00,Fonda-Fultonville
26,Girls' Shot Put,Allison Allen,4160,33,21-8.75,Unadilla Valley
26,Girls' Shot Put,meghan funk,2598,32,22-1.00,Norwich
26,Girls' Shot Put,Olivia Graves,3510,31,22-6.00,Scotia-Glenville
26,Girls' Shot Put,Katherine Jewell,449,30,23-0.00,Beekmantown
26,Girls' Shot Put,Olivia Horan,2486,29,23-0.50,Mechanicville
26,Girls' Shot Put,Gianya Abel,847,28,23-2.00,Broadalbin-Perth
26,Girls' Shot Put,Allison Hauptmann,355,27,23-5.25,Bainbridge-Guilford/Afton
26,Girls' Shot Put,Annissa Lee,4490,26,23-9.00,West Genesee
26,Girls' Shot Put,Taylor Stockmyer,283,25,23-9.50,Auburn
26,Girls' Shot Put,Kaydance Rovers,459,24,24-0.00,Beekmantown
26,Girls' Shot Put,Josie Arcuri,849,23,24-1.50,Broadalbin-Perth
26,Girls' Shot Put,Camille Bagley,3978,22,24-2.50,Sidney
26,Girls' Shot Put,Leanny Castro,4098,21,24-6.50,Stillwater
26,Girls' Shot Put,Emily Marquissee,2145,20,24-10.75,Herkimer
26,Girls' Shot Put,Lauren Shrom,3732,19,25-2.00,Shaker
26,Girls' Shot Put,Danelle (Dustin) Shannon-Dineen,4404,18,25-2.25,West Canada Valley
26,Girls' Shot Put,Lillian Steward,3533,17,25-3.25,Scotia-Glenville
26,Girls' Shot Put,Kalea Graves,1493,16,26-1.25,Colonie
26,Girls' Shot Put,Lara Tefft,2614,15,27-4.50,Norwich
26,Girls' Shot Put,Maylasia Thomas,3031,14,28-1.00,Rome Free Academy
26,Girls' Shot Put,Brooke Christensen,1933,13,28-11.75,Grand Island
26,Girls' Shot Put,Rhian Crowley,262,12,29-2.00,Auburn
26,Girls' Shot Put,Bailey Grassmann,2481,11,29-4.75,Mechanicville
26,Girls' Shot Put,Kristen Oliver,2417,10,29-6.00,Massena
26,Girls' Shot Put,Riley Lindsay,358,9,29-9.00,Bainbridge-Guilford/Afton
26,Girls' Shot Put,Lamies Hassan,3655,8,30-1.00,Shaker
26,Girls' Shot Put,Faith Perry,4395,7,30-3.25,West Canada Valley
26,Girls' Shot Put,Brianna Fitzgerald,2210,6,31-2.75,Hoosic Valley
26,Girls' Shot Put,Emma Crahan,1829,5,31-4.50,Fonda-Fultonville
26,Girls' Shot Put,Riley Caiazza,2201,4,32-11.25,Hoosic Valley
26,Girls' Shot Put,Kiersten Alling,2029,3,33-4.75,Greenwich
26,Girls' Shot Put,Keegan Collins,2032,2,33-5.00,Greenwich
26,Girls' Shot Put,Cheyenne McPeek,2284,1,34-3.25,Johnson City
28,Girls' Weight Throw,Cayden MacArthur,1004,38,9-7.50,Camden
28,Girls' Weight Throw,Mya Bick,4630,37,12-7.50,Whitesboro
28,Girls' Weight Throw,Olivia Graves,3510,36,14-9.50,Scotia-Glenville
28,Girls' Weight Throw,Nick Sumner,1016,35,17-9.75,Camden
28,Girls' Weight Throw,Scout Huckans,1846,34,18-1.25,Fonda-Fultonville
28,Girls' Weight Throw,meghan funk,2598,33,20-3.00,Norwich
28,Girls' Weight Throw,Allison Hauptmann,355,32,20-4.50,Bainbridge-Guilford/Afton
28,Girls' Weight Throw,Megan Lewis,3988,31,21-1.50,Sidney
28,Girls' Weight Throw,Lillian Steward,3533,30,22-4.50,Scotia-Glenville
28,Girls' Weight Throw,Angelina Borowiec,1334,29,22-6.00,Clinton
28,Girls' Weight Throw,Brianna Fitzgerald,2210,28,22-11.00,Hoosic Valley
28,Girls' Weight Throw,Maylasia Thomas,3031,27,23-2.00,Rome Free Academy
28,Girls' Weight Throw,Rachel Ward,1372,26,23-11.00,Clinton
28,Girls' Weight Throw,Allison Allen,4160,25,24-9.25,Unadilla Valley
28,Girls' Weight Throw,Annissa Lee,4490,24,24-11.00,West Genesee
28,Girls' Weight Throw,Bailey Grassmann,2481,23,25-2.00,Mechanicville
28,Girls' Weight Throw,Leanny Castro,4098,22,25-4.25,Stillwater
28,Girls' Weight Throw,Katherine Jewell,449,21,25-4.75,Beekmantown
28,Girls' Weight Throw,Juliana Sagneri,4514,20,25-5.00,West Genesee
28,Girls' Weight Throw,Emma Dam,4218,19,25-6.00,VVS
28,Girls' Weight Throw,Julianna Huckans,870,18,25-10.50,Broadalbin-Perth
28,Girls' Weight Throw,Taylor Stockmyer,283,17,26-4.50,Auburn
28,Girls' Weight Throw,Lara Tefft,2614,16,27-11.00,Norwich
28,Girls' Weight Throw,Camille Bagley,3978,15,28-4.50,Sidney
28,Girls' Weight Throw,Olivia Horan,2486,14,28-11.00,Mechanicville
28,Girls' Weight Throw,Danelle (Dustin) Shannon-Dineen,4404,13,29-2.50,West Canada Valley
28,Girls' Weight Throw,Riley Lindsay,358,12,29-3.25,Bainbridge-Guilford/Afton
28,Girls' Weight Throw,April Secore,460,11,29-6.00,Beekmantown
28,Girls' Weight Throw,Emily Marquissee,2145,10,29-6.75,Herkimer
28,Girls' Weight Throw,Faith Perry,4395,9,29-9.50,West Canada Valley
28,Girls' Weight Throw,Rhian Crowley,262,8,30-3.50,Auburn
28,Girls' Weight Throw,Gianya Abel,847,7,31-11.00,Broadalbin-Perth
28,Girls' Weight Throw,Aryania-Jo Miles,2146,6,32-3.00,Herkimer
28,Girls' Weight Throw,Emma Crahan,1829,5,32-5.75,Fonda-Fultonville
28,Girls' Weight Throw,Joni Chapko,2205,4,33-9.50,Hoosic Valley
28,Girls' Weight Throw,Brooke Christensen,1933,3,34-8.25,Grand Island
28,Girls' Weight Throw,Cheyenne McPeek,2284,2,40-9.25,Johnson City
28,Girls' Weight Throw,Keegan Collins,2032,1,42-9.75,Greenwich
27,Boys' Weight Throw,Raiden Westad,2585,,,Mechanicville
27,Boys' Weight Throw,Leonardo Checo,2801,,,Proctor
27,Boys' Weight Throw,Vito Arcuri,2794,,,Proctor
27,Boys' Weight Throw,Jack Hoadley,312,39,16-2.50,Auburn
27,Boys' Weight Throw,Ashton Grower,2924,38,17-1.00,Remsen
27,Boys' Weight Throw,Gideon Dreier,1389,37,17-9.75,Clinton
27,Boys' Weight Throw,Jacob Eschenbach,1390,36,21-7.00,Clinton
27,Boys' Weight Throw,Xavier Gibson,4076,35,22-0.50,South Lewis
27,Boys' Weight Throw,Alexander Restraino,4033,34,22-4.00,Sidney
27,Boys' Weight Throw,Vito Valenzano,2709,33,22-5.50,Oriskany-Westmoreland
27,Boys' Weight Throw,Colton Connor,3544,32,22-9.75,Scotia-Glenville
27,Boys' Weight Throw,Justin Rattray,212,31,25-0.25,Albany High School
27,Boys' Weight Throw,Maximus Boettner,119,30,28-6.25,Albany High School
27,Boys' Weight Throw,Jackson Slater,2072,29,28-11.00,Greenwich
27,Boys' Weight Throw,Austin Mcspirit,1906,28,28-11.50,Fonda-Fultonville
27,Boys' Weight Throw,Michael Parry,955,27,29-5.00,Broadalbin-Perth
27,Boys' Weight Throw,Zebulon Whitcavitch,1923,25,31-3.50,Fonda-Fultonville
27,Boys' Weight Throw,Russell Stapf,2192,25,31-3.50,Herkimer
27,Boys' Weight Throw,John Denison,4269,24,31-4.00,VVS
27,Boys' Weight Throw,John Simchik,4310,23,31-5.75,VVS
27,Boys' Weight Throw,Jonathan Zazzaro,4157,22,32-1.50,Stillwater
27,Boys' Weight Throw,Owen Long,2936,21,32-4.00,Remsen
27,Boys' Weight Throw,Michael Morrissey,4027,20,32-6.50,Sidney
27,Boys' Weight Throw,Bruce Townsend,4207,19,33-1.50,Unadilla Valley
27,Boys' Weight Throw,Anthony Krasnyuk,4730,18,33-2.50,Whitesboro
27,Boys' Weight Throw,Harrison Matlack-Grey,2644,17,33-4.50,Norwich
27,Boys' Weight Throw,Justin Bailey,916,16,33-5.50,Broadalbin-Perth
27,Boys' Weight Throw,Gregory Morrison,2562,15,35-2.75,Mechanicville
27,Boys' Weight Throw,Aiden Smith,2699,14,37-11.00,Oriskany-Westmoreland
27,Boys' Weight Throw,Joseph Doran,1031,13,39-0.00,Camden
27,Boys' Weight Throw,Jacob Martin,495,12,39-0.50,Beekmantown
27,Boys' Weight Throw,Ryan Beaulac,1022,11,39-4.25,Camden
27,Boys' Weight Throw,Anthony Tobiasz,4768,10,39-8.00,Whitesboro
27,Boys' Weight Throw,Jesse Giddings,483,9,42-11.50,Beekmantown
27,Boys' Weight Throw,Noah Davis,2064,8,43-3.25,Greenwich
27,Boys' Weight Throw,Iain Farber,4424,7,43-9.25,West Canada Valley
27,Boys' Weight Throw,Trent Bunker,2167,6,45-1.50,Herkimer
27,Boys' Weight Throw,Dylan Dayton,4421,5,47-4.50,West Canada Valley
27,Boys' Weight Throw,Gabe Blenis,2619,4,49-3.50,Norwich
27,Boys' Weight Throw,Blake Reese,4441,3,51-3.25,West Canada Valley
27,Boys' Weight Throw,Michael Christensen,1988,2,53-9.50,Grand Island
27,Boys' Weight Throw,Dustin Swartwood,329,1,66-6.00,Auburn
31,Boys' Triple Jump,Jacob Miller,1302,40,29-9.25,Central Valley Academy
31,Boys' Triple Jump,Luke Shaw,1426,39,30-7.00,Clinton
31,Boys' Triple Jump,Hunter Young,2456,38,30-7.50,Massena
31,Boys' Triple Jump,Zack Bushardt,1262,37,31-3.50,Central Valley Academy
31,Boys' Triple Jump,Alex Baldwin,2237,36,31-4.00,Hoosic Valley
31,Boys' Triple Jump,Jullian Jalowiec,2690,35,31-7.00,Oriskany-Westmoreland
31,Boys' Triple Jump,Carter DeRosa,302,34,32-0.25,Auburn
31,Boys' Triple Jump,Jacob Page,3582,32,32-2.00,Scotia-Glenville
31,Boys' Triple Jump,Ethan Owen,500,32,32-2.00,Beekmantown
31,Boys' Triple Jump,Tristan Cline,1885,31,32-3.00,Fonda-Fultonville
31,Boys' Triple Jump,Frank Guenthner,1793,30,32-4.00,Dolgeville
31,Boys' Triple Jump,Gabriel Rodriguez,960,29,32-5.00,Broadalbin-Perth
31,Boys' Triple Jump,Brayden Belden,4122,28,33-0.50,Stillwater
31,Boys' Triple Jump,Gavin Granger,4018,27,33-2.25,Sidney
31,Boys' Triple Jump,Cameron Lemp,3572,26,33-5.25,Scotia-Glenville
31,Boys' Triple Jump,James Dauch,4713,25,33-9.00,Whitesboro
31,Boys' Triple Jump,Colin Sanderson,1422,24,33-9.50,Clinton
31,Boys' Triple Jump,Jack Chieco,4262,23,34-2.00,VVS
31,Boys' Triple Jump,Samuel Page,502,22,34-5.50,Beekmantown
31,Boys' Triple Jump,Dylan Izzo,4130,21,34-6.00,Stillwater
31,Boys' Triple Jump,John Wade,2077,20,34-7.50,Greenwich
31,Boys' Triple Jump,Will Fettig,4553,19,34-8.00,West Genesee
31,Boys' Triple Jump,Ahmad Ramay,3916,18,35-3.00,Shaker
31,Boys' Triple Jump,Christi Vandoren,2076,17,35-5.25,Greenwich
31,Boys' Triple Jump,Jarrett Brelinsky,4415,16,35-8.50,West Canada Valley
31,Boys' Triple Jump,Jose Vargas,1922,15,35-9.50,Fonda-Fultonville
31,Boys' Triple Jump,Nathaniel Bennett,293,14,36-1.00,Auburn
31,Boys' Triple Jump,Christian Sanchez,2852,13,36-8.50,Proctor
31,Boys' Triple Jump,Jordan Wingert,4320,12,37-0.00,VVS
31,Boys' Triple Jump,Edvin Selimovic,4442,11,37-4.25,West Canada Valley
31,Boys' Triple Jump,Collin Dicks,393,10,37-4.50,Bainbridge-Guilford/Afton
31,Boys' Triple Jump,Dominic Corey,3801,9,38-1.50,Shaker
31,Boys' Triple Jump,Zach Helmer,2926,8,38-6.50,Remsen
31,Boys' Triple Jump,Maximus Boettner,119,7,39-4.00,Albany High School
31,Boys' Triple Jump,Evan Rando,3364,6,39-5.25,Saratoga Springs
31,Boys' Triple Jump,Jed Guenthner,1794,5,40-3.00,Dolgeville
31,Boys' Triple Jump,Matthew Murphy,2938,4,40-9.25,Remsen
31,Boys' Triple Jump,Julian Pruskowski,418,3,40-11.50,Bainbridge-Guilford/Afton
