Event,EventName,Athlete,BIB,Place,Mark,Team
26,Boys' High Jump ,Jonah Leisgaug,138,4,5-6.00,Ashwaubenon
26,Boys' High Jump ,Abram Daniels,659,2,5-8.00,Hortonville
26,Boys' High Jump ,Hayden Josephs,534,3,5-8.00,Green Bay East
26,Boys' High Jump ,Karter Schroeder,250,2,5-10.00,Bonduel
26,Boys' High Jump ,Sam Wegener,327,1,5-10.00,Clintonville
26,Boys' High Jump ,Aidan Court,1399,1,6-0.00,Seymour
25,Girls' High Jump ,Anna Beaumier,179,,,Bonduel
25,Girls' High Jump ,Victoria Fiscus,1287,8,3-10.00,Sevastopol
25,Girls' High Jump ,Riana Bahr,178,6,4-0.00,Bonduel
25,Girls' High Jump ,Bailey Hazaert,343,7,4-0.00,Denmark
25,Girls' High Jump ,Lydia Klopotic,1151,10,4-0.00,Pulaski
25,Girls' High Jump ,Nadia Reyes-Martinez,485,9,4-2.00,Green Bay East
25,Girls' High Jump ,Natalea Hill,1340,8,4-2.00,Seymour
25,Girls' High Jump ,Paige Paltzer,618,5,4-4.00,Hortonville
25,Girls' High Jump ,Paige Herman,598,6,4-4.00,Hortonville
25,Girls' High Jump ,Ella Hasser,1143,7,4-4.00,Pulaski
25,Girls' High Jump ,Abby Blohowiak,54,4,4-6.00,Ashwaubenon
25,Girls' High Jump ,Grace McDole,745,5,4-6.00,Kiel
25,Girls' High Jump ,Lily Lebresh,353,4,4-6.00,Denmark
25,Girls' High Jump ,Danica Werkheiser,1304,3,4-8.00,Sevastopol
25,Girls' High Jump ,Maddison McDole,746,2,4-8.00,Kiel
25,Girls' High Jump ,Kylie Zahn,1389,2,4-8.00,Seymour
25,Girls' High Jump ,Anna Maass,865,3,4-8.00,Menasha
25,Girls' High Jump ,Halle Meyer,749,1,4-10.00,Kiel
25,Girls' High Jump ,Ayden Smith,632,1,5-0.00,Hortonville
4,Boys' 110m Hurdles ,Madden Skenandore,1258,1,16.43,Pulaski
4,Boys' 110m Hurdles ,Kayden Fenlon,516,2,16.56,Green Bay East
4,Boys' 110m Hurdles ,Isaiah Smith,325,1,17.11,Clintonville
4,Boys' 110m Hurdles ,Pahlavam Senam,1111,3,17.23,Oshkosh North
4,Boys' 110m Hurdles ,Jack VandeYacht,173,4,17.51,Ashwaubenon
4,Boys' 110m Hurdles ,Harrison Bell,1062,5,17.64,Oshkosh North
4,Boys' 110m Hurdles ,Max Wilson,981,6,18.28,Menasha
4,Boys' 110m Hurdles ,Kevin Zamora,833,2,18.93,Kiel
4,Boys' 110m Hurdles ,Josh Van Ornum,714,7,19.17,Hortonville
4,Boys' 110m Hurdles ,Brant Craw,509,8,19.33,Green Bay East
4,Boys' 110m Hurdles ,Keagan Wilkinson,718,9,19.80,Hortonville
4,Boys' 110m Hurdles ,Aiden Moen,36,3,21.30,Algoma
4,Boys' 110m Hurdles ,Logan Kautzer,797,4,22.04,Kiel
39,800m Wheelchair,Logan Borths,21,1,2:34.35,Algoma
40,Wheelchair Shot Put,Logan Borths,21,1,14-10.00,Algoma
41,1600m Wheelchair,Logan Borths,21,1,5:47.00,Algoma
