Event,EventName,Athlete,BIB,Place,Mark,Team
37,Men's Hammer Throw,Joseph O'Rourke,805,16,40.99,St. Lawrence
37,Men's Hammer Throw,Zajans Crapo,587,15,41.76,Rochester
37,Men's Hammer Throw,James Olson,84,14,42.67,Alfred State
37,Men's Hammer Throw,Kevin Fobare,593,13,42.87,Rochester
37,Men's Hammer Throw,Zachary Jaworski,793,12,42.99,St. Lawrence
37,Men's Hammer Throw,Jacob DeWilde,166,11,44.08,Brockport
37,Men's Hammer Throw,Joe Bumpus,585,10,44.44,Rochester
37,Men's Hammer Throw,Jack Bickford,695,9,45.85,St. John Fisher
37,Men's Hammer Throw,Erik Stephany,527,8,47.42,RIT
37,Men's Hammer Throw,Brandon Kaplan,721,7,48.48,St. John Fisher
37,Men's Hammer Throw,James O'Neill,616,6,49.51,Rochester
37,Men's Hammer Throw,Nolan Ragland,618,5,49.53,Rochester
37,Men's Hammer Throw,Aidan Hughes,504,4,50.20,RIT
37,Men's Hammer Throw,Jordan Johnson,604,3,51.84,Rochester
37,Men's Hammer Throw,Matthew Jackson,181,2,54.04,Brockport
37,Men's Hammer Throw,Matthew Funicelli,499,1,57.97,RIT
38,Women's Javelin Throw,April Jacobs,847,,,Geneseo
38,Women's Javelin Throw,Brooke Martindale,760,,,St. Lawrence
38,Women's Javelin Throw,Madison Palmer,12,19,13.91,Alfred
38,Women's Javelin Throw,Aliza Drabkin,544,18,17.18,Rochester
38,Women's Javelin Throw,Madison Baker,99,17,19.95,Brockport
38,Women's Javelin Throw,Jael Ernest Fleurant,546,16,21.91,Rochester
38,Women's Javelin Throw,Sarah Armenia,98,15,22.53,Brockport
38,Women's Javelin Throw,Zoe Connor,829,14,22.80,Geneseo
38,Women's Javelin Throw,Paige Lundgren,668,13,24.47,St. John Fisher
38,Women's Javelin Throw,Liz Spencer,144,12,24.75,Brockport
38,Women's Javelin Throw,Leah Basel,281,11,25.51,Hamilton
38,Women's Javelin Throw,Abigail Carpenter,454,10,27.22,RIT
38,Women's Javelin Throw,Payton Mehalick,866,9,27.51,Geneseo
38,Women's Javelin Throw,Mila Karimov,294,8,28.12,Hamilton
38,Women's Javelin Throw,Abigail Nuzzo,358,7,28.60,Houghton
38,Women's Javelin Throw,Dana Schwartz,307,6,28.99,Hamilton
38,Women's Javelin Throw,Ada Sylvester,684,5,29.14,St. John Fisher
38,Women's Javelin Throw,Cora Rose,568,4,29.57,Rochester
38,Women's Javelin Throw,Gillian Reeder,567,3,31.57,Rochester
38,Women's Javelin Throw,Rebecca Heuler,117,2,32.49,Brockport
38,Women's Javelin Throw,Skyler Klimow,854,1,33.15,Geneseo
26,Women's High Jump,Katie Pavelchak,133,,,Brockport
26,Women's High Jump,Sarah Jacques,658,,,St. John Fisher
26,Women's High Jump,Angela Carlson,635,,,St. John Fisher
26,Women's High Jump,Nora Dreslin,545,11,1.33,Rochester
26,Women's High Jump,Alaina Morley,399,11,1.33,Nazareth
26,Women's High Jump,Hannah Ragule,404,11,1.33,Nazareth
26,Women's High Jump,Sydney LaSalle,393,14,1.33,Nazareth
26,Women's High Jump,Amelia Berthold,742,14,1.33,St. Lawrence
26,Women's High Jump,Emily Abbati,822,9,1.38,Geneseo
26,Women's High Jump,Rania Sabri,472,7,1.38,RIT
26,Women's High Jump,Alyssa Hoogs,552,9,1.38,Rochester
26,Women's High Jump,Trinity Johnson,556,8,1.38,Rochester
26,Women's High Jump,Kassidy Burrows,452,6,1.43,RIT
26,Women's High Jump,Brenna Johnson,391,4,1.43,Nazareth
26,Women's High Jump,Hayden Williamson,363,4,1.43,Houghton
26,Women's High Jump,Claudia Vogel,687,3,1.48,St. John Fisher
26,Women's High Jump,Destiny Rivera,223,2,1.48,Buffalo State
26,Women's High Jump,Michaela Levesque,123,1,1.53,Brockport
30,Women's Long Jump,Veronica Duell,644,,,St. John Fisher
30,Women's Long Jump,Michaela Kurbs,663,,,St. John Fisher
30,Women's Long Jump,Hayden Williamson,363,,,Houghton
30,Women's Long Jump,Amelia Berthold,742,30,3.83,St. Lawrence
30,Women's Long Jump,Sofia Riker,306,29,3.93,Hamilton
30,Women's Long Jump,Laken Mooney,764,28,4.17,St. Lawrence
30,Women's Long Jump,Lily Schnell,67,27,4.23,Alfred State
30,Women's Long Jump,Abigail Nuzzo,358,26,4.27,Houghton
30,Women's Long Jump,Chyra Patterson,132,25,4.34,Brockport
30,Women's Long Jump,Laura Walter,73,24,4.35,Alfred State
30,Women's Long Jump,Safia Sesay,141,23,4.38,Brockport
30,Women's Long Jump,Lauren Bendall,385,22,4.38,Nazareth
30,Women's Long Jump,Hannah Heinl,353,21,4.39,Houghton
30,Women's Long Jump,Katie Widmer,362,20,4.40,Houghton
30,Women's Long Jump,Madison Baker,99,19,4.41,Brockport
30,Women's Long Jump,Sarah Daunce,55,18,4.55,Alfred State
30,Women's Long Jump,Emily Salman,569,17,4.63,Rochester
30,Women's Long Jump,Leah Basel,281,16,4.67,Hamilton
30,Women's Long Jump,Mackenzie Marcus,759,15,4.69,St. Lawrence
30,Women's Long Jump,Abrianna Kruger,856,14,4.77,Geneseo
30,Women's Long Jump,Olivia Smock,874,13,4.80,Geneseo
30,Women's Long Jump,Susan Bansbach,533,12,4.80,Rochester
30,Women's Long Jump,Iva Savic,571,11,4.87,Rochester
30,Women's Long Jump,Lauren Berry,940,10,4.95,UR Alumni
30,Women's Long Jump,Kristina Koes,758,9,5.14,St. Lawrence
30,Women's Long Jump,Madison Snayczuk,69,8,5.15,Alfred State
30,Women's Long Jump,Sam Pynn,871,7,5.19,Geneseo
30,Women's Long Jump,Allison Regnante,470,6,5.19,RIT
30,Women's Long Jump,Olivia Middleton,763,5,5.21,St. Lawrence
30,Women's Long Jump,Alyssa Hoogs,552,4,5.37,Rochester
30,Women's Long Jump,Ashleigh Barrett,534,3,5.41,Rochester
30,Women's Long Jump,Ashley Heffernan,551,2,5.41,Rochester
30,Women's Long Jump,Mia Montgomery,128,1,5.65,Brockport
31,Men's Long Jump,Alex Irving,180,,,Brockport
31,Men's Long Jump,Ian Szemcsak,209,,,Brockport
31,Men's Long Jump,Howard Nix,196,,,Brockport
31,Men's Long Jump,Jesse Lutz,795,,,St. Lawrence
31,Men's Long Jump,Ethan Rowe,809,,,St. Lawrence
31,Men's Long Jump,Zach Rudewicz-Nepokroeff,93,,,Alfred State
31,Men's Long Jump,Marcus Lewis,914,,,Geneseo
31,Men's Long Jump,Aeden Angelone,581,,,Rochester
31,Men's Long Jump,Alex Opsahl,617,,,Rochester
31,Men's Long Jump,Caleb Carr,163,32,5.02,Brockport
31,Men's Long Jump,Jordan Cancel,162,31,5.26,Brockport
31,Men's Long Jump,Isaac Rivet,90,30,5.37,Alfred State
31,Men's Long Jump,Dillon Murphy,193,29,5.61,Brockport
31,Men's Long Jump,Jason Weng,739,28,5.65,St. John Fisher
31,Men's Long Jump,Gavin Luckey,376,27,5.70,Houghton
31,Men's Long Jump,Jason Marchincin,431,26,5.79,Nazareth
31,Men's Long Jump,Andrew Ryan,380,25,5.83,Houghton
31,Men's Long Jump,D'Andre Hunter,177,24,5.88,Brockport
31,Men's Long Jump,Avery Belanger,366,23,6.03,Houghton
31,Men's Long Jump,Kyle Reid,441,22,6.07,Nazareth
31,Men's Long Jump,Nas Muslim Dost,242,21,6.14,Buffalo State
31,Men's Long Jump,Charles Gartner,785,20,6.16,St. Lawrence
31,Men's Long Jump,Adam Specht,931,19,6.20,Geneseo
31,Men's Long Jump,Jacob Mairena,240,18,6.22,Buffalo State
31,Men's Long Jump,Aaron Lund,428,17,6.28,Nazareth
31,Men's Long Jump,Dylan Olson,921,16,6.31,Geneseo
31,Men's Long Jump,Lucas Thiele,627,15,6.38,Rochester
31,Men's Long Jump,Hunter Zangerle,218,14,6.40,Brockport
31,Men's Long Jump,Bryant DePaull,708,13,6.41,St. John Fisher
31,Men's Long Jump,Jackson Gloskey,500,12,6.42,RIT
31,Men's Long Jump,Julian Hopkins,503,11,6.43,RIT
31,Men's Long Jump,Devin Austin,230,10,6.46,Buffalo State
31,Men's Long Jump,Saleh Eltayeb,322,9,6.65,Hamilton
31,Men's Long Jump,Sam Lorenzetti,610,8,6.66,Rochester
31,Men's Long Jump,Malachi Yeager,382,7,6.67,Houghton
31,Men's Long Jump,Kyle Lane,606,6,6.69,Rochester
31,Men's Long Jump,William Hauf,791,5,6.70,St. Lawrence
31,Men's Long Jump,Manny Eribo,592,4,6.87,Rochester
31,Men's Long Jump,Frederick Liu,608,3,7.01,Rochester
31,Men's Long Jump,Cole Goodman,598,1,7.16,Rochester
31,Men's Long Jump,Bryan Jacobs,908,2,7.16,Geneseo
36,Women's Hammer Throw,Lauren Jaklitsch,849,,,Geneseo
36,Women's Hammer Throw,Maleenah Ortiz,131,,,Brockport
36,Women's Hammer Throw,Erin McGuinness,671,28,26.27,St. John Fisher
36,Women's Hammer Throw,Alexandra Jeffrey,293,27,26.36,Hamilton
36,Women's Hammer Throw,Payton Mehalick,866,26,27.33,Geneseo
36,Women's Hammer Throw,Kathryn Evans,351,25,27.48,Houghton
36,Women's Hammer Throw,Rylee Lyons,296,24,28.51,Hamilton
36,Women's Hammer Throw,Mackenzie Gillette,60,23,28.62,Alfred State
36,Women's Hammer Throw,Lacey Eckert,751,22,28.71,St. Lawrence
36,Women's Hammer Throw,Aliza Drabkin,544,21,31.58,Rochester
36,Women's Hammer Throw,Rosemary Fleischmann,752,20,32.86,St. Lawrence
36,Women's Hammer Throw,Trinity Dees,111,19,33.91,Brockport
36,Women's Hammer Throw,Marisa Stravino,260,18,34.55,Fredonia
36,Women's Hammer Throw,Liz Spencer,144,17,34.67,Brockport
36,Women's Hammer Throw,Jaclyn Jorolemon,392,16,35.11,Nazareth
36,Women's Hammer Throw,Jazelle McIntyre,672,15,36.29,St. John Fisher
36,Women's Hammer Throw,Grace Moyer,402,14,37.05,Nazareth
36,Women's Hammer Throw,Nicole Hume,62,13,38.12,Alfred State
36,Women's Hammer Throw,Madison Palmer,12,12,38.85,Alfred
36,Women's Hammer Throw,Rebecca Heuler,117,11,39.11,Brockport
36,Women's Hammer Throw,Cora Rose,568,10,39.29,Rochester
36,Women's Hammer Throw,Marinna Heichberger,462,9,39.73,RIT
36,Women's Hammer Throw,Caitlyn Vergari,148,8,41.10,Brockport
36,Women's Hammer Throw,Vanessa Wish,579,7,41.47,Rochester
36,Women's Hammer Throw,Liv Ilasz,554,6,44.39,Rochester
36,Women's Hammer Throw,Gillian Reeder,567,5,45.20,Rochester
36,Women's Hammer Throw,Lainey Porter,137,4,45.21,Brockport
36,Women's Hammer Throw,Sarah Crockett,107,3,45.57,Brockport
36,Women's Hammer Throw,Lea Richard,405,2,46.49,Nazareth
36,Women's Hammer Throw,Zoe Connor,829,1,48.36,Geneseo
39,Men's Javelin Throw,Jonathan McNamara,917,21,30.52,Geneseo
39,Men's Javelin Throw,Cole Fuller,713,20,31.37,St. John Fisher
39,Men's Javelin Throw,John Demy,165,19,31.64,Brockport
39,Men's Javelin Throw,Dylan Rykert,620,18,34.06,Rochester
39,Men's Javelin Throw,Matthew Hake,325,17,34.94,Hamilton
39,Men's Javelin Throw,Luc Williams,277,16,36.44,Fredonia
39,Men's Javelin Throw,David Shaffer,521,15,37.08,RIT
39,Men's Javelin Throw,Jordan Johnson,604,14,37.29,Rochester
39,Men's Javelin Throw,Joe Bumpus,585,13,37.42,Rochester
39,Men's Javelin Throw,Elliot Bernacki,488,12,38.06,RIT
39,Men's Javelin Throw,Chris Diem,234,11,38.54,Buffalo State
39,Men's Javelin Throw,Sam Tuttle,211,10,38.56,Brockport
39,Men's Javelin Throw,Matt Muscolo,194,9,38.98,Brockport
39,Men's Javelin Throw,Roy Wyzykiewicz,938,8,39.70,Geneseo
39,Men's Javelin Throw,Alex Opsahl,617,7,39.79,Rochester
39,Men's Javelin Throw,Jason Marincic,185,6,39.81,Brockport
39,Men's Javelin Throw,Aeden Angelone,581,5,44.45,Rochester
39,Men's Javelin Throw,James O'Neill,616,4,44.64,Rochester
39,Men's Javelin Throw,Erik Schneider,813,3,44.87,St. Lawrence
39,Men's Javelin Throw,Zajans Crapo,587,2,45.69,Rochester
39,Men's Javelin Throw,Jason Mohr,513,1,50.00,RIT
27,Men's High Jump,Bryant DePaull,708,,,St. John Fisher
27,Men's High Jump,Kuyler Coffin,702,13,1.67,St. John Fisher
27,Men's High Jump,Samuel Hunt,792,12,1.67,St. Lawrence
27,Men's High Jump,Ian Szemcsak,209,11,1.72,Brockport
27,Men's High Jump,Dillon Murphy,193,8,1.72,Brockport
27,Men's High Jump,Jason Marchincin,431,10,1.72,Nazareth
27,Men's High Jump,A.J. DeVasto,420,8,1.72,Nazareth
27,Men's High Jump,Kyle Reid,441,7,1.77,Nazareth
27,Men's High Jump,Edwin Mensah-Boateng,334,6,1.77,Hamilton
27,Men's High Jump,Aadit Jain,603,5,1.82,Rochester
27,Men's High Jump,Shy Lucas,239,4,1.87,Buffalo State
27,Men's High Jump,Sean Cochrane,701,1,1.97,St. John Fisher
27,Men's High Jump,Peter Anderson,479,3,1.97,RIT
27,Men's High Jump,Tyler Hulse,505,2,1.97,RIT
28,Women's Pole Vault,Madison Baker,99,16,2.51,Brockport
28,Women's Pole Vault,Hunter Czajkowski,108,15,2.51,Brockport
28,Women's Pole Vault,Gianna Batista,825,12,2.66,Geneseo
28,Women's Pole Vault,Claire Lenihan,858,14,2.66,Geneseo
28,Women's Pole Vault,Laura Walter,73,12,2.66,Alfred State
28,Women's Pole Vault,Lauren Bendall,385,9,2.81,Nazareth
28,Women's Pole Vault,Rosie Morse,401,9,2.81,Nazareth
28,Women's Pole Vault,Emily Frech,649,11,2.81,St. John Fisher
28,Women's Pole Vault,Haley Lerner,255,7,2.96,Fredonia
28,Women's Pole Vault,Nicole Gretzinger,840,8,2.96,Geneseo
28,Women's Pole Vault,Cara Pellechia,257,6,3.11,Fredonia
28,Women's Pole Vault,Kiara Tornusciolo,408,5,3.11,Nazareth
28,Women's Pole Vault,Catherine Fox,459,4,3.26,RIT
28,Women's Pole Vault,Tess Eichner,112,3,3.26,Brockport
28,Women's Pole Vault,Isabel Morse,400,2,3.41,Nazareth
28,Women's Pole Vault,Madeline O'Connell,565,1,3.76,Rochester
42,Mixed 4x100, UR Field Hockey,241,,,UR Field Hockey
42,Mixed 4x100, UR Women's Basketball,242,,,UR Women's Basketball
42,Mixed 4x100, UR Women's Soccer,240,1,55.01,UR Women's Soccer
42,Mixed 4x100, UR Swimming & Diving,244,2,55.34,UR Swimming & Diving
42,Mixed 4x100, ADP,246,3,57.13,ADP
42,Mixed 4x100, ROTC,243,4,58.06,ROTC
42,Mixed 4x100, UR Field Hockey,245,5,58.17,UR Field Hockey
43,Men's 10,000m,George Gowdy,787,1,32:48.06,St. Lawrence
43,Men's 10,000m,Owen Patry,806,2,33:00.42,St. Lawrence
43,Men's 10,000m,Matthew Serrano,814,3,33:14.40,St. Lawrence
43,Men's 10,000m,Matthew Taylor,819,4,33:17.86,St. Lawrence
43,Men's 10,000m,Benjamin Roach,807,5,35:48.49,St. Lawrence
