Event,EventName,Athlete,BIB,Place,Mark,Team
38,Girls' Long Jump 8th Grade,Michaela Oberg,1109,6,11-10.00,Viking (Baldwin-Woodville)
38,Girls' Long Jump 8th Grade,Kaylee Fink,1082,4,12-4.00,Viking (Baldwin-Woodville)
38,Girls' Long Jump 8th Grade,Taylor Wilde,1133,5,12-4.00,Viking (Baldwin-Woodville)
38,Girls' Long Jump 8th Grade,Isabelle Thielke,809,3,12-7.00,Somerset
38,Girls' Long Jump 8th Grade,Kaylee Hurlburt,374,2,12-9.50,Osceola
38,Girls' Long Jump 8th Grade,Harper Gibson,364,1,14-4.50,Osceola
39,Boys' Long Jump 7th Grade,Hayden Leonard,96,29,7-2.50,Amery
39,Boys' Long Jump 7th Grade,Cameron Winger,1182,28,7-9.00,Viking (Baldwin-Woodville)
39,Boys' Long Jump 7th Grade,Colten Winkler,1183,27,8-9.00,Viking (Baldwin-Woodville)
39,Boys' Long Jump 7th Grade,Myles Ruud,1042,25,9-0.00,St. Croix Central
39,Boys' Long Jump 7th Grade,Jace Anderson,228,25,9-0.00,Ellsworth
39,Boys' Long Jump 7th Grade,Evan Greenberg,83,24,9-6.00,Amery
39,Boys' Long Jump 7th Grade,Noah Craft,649,23,10-0.00,Prescott
39,Boys' Long Jump 7th Grade,Miles Ivey,90,22,10-3.50,Amery
39,Boys' Long Jump 7th Grade,Coehn Bergh,236,21,10-4.00,Ellsworth
39,Boys' Long Jump 7th Grade,Joseph Maukstad,101,20,10-5.50,Amery
39,Boys' Long Jump 7th Grade,Graham Bierbrauer,238,19,10-6.00,Ellsworth
39,Boys' Long Jump 7th Grade,Evan Currier,651,18,10-8.00,Prescott
39,Boys' Long Jump 7th Grade,Dane Gottfredsen,997,16,10-11.00,St. Croix Central
39,Boys' Long Jump 7th Grade,Flynn Roberts,880,16,10-11.00,Somerset
39,Boys' Long Jump 7th Grade,Dawson Nigbor,1164,15,11-0.00,Viking (Baldwin-Woodville)
39,Boys' Long Jump 7th Grade,Chase Almlie,416,14,11-2.00,Osceola
39,Boys' Long Jump 7th Grade,Caden Findlay,1141,13,11-4.50,Viking (Baldwin-Woodville)
39,Boys' Long Jump 7th Grade,Landon Gasman,834,12,11-7.50,Somerset
39,Boys' Long Jump 7th Grade,Matthew Henderlite,668,11,11-8.00,Prescott
39,Boys' Long Jump 7th Grade,Noah Foley,990,10,11-11.00,St. Croix Central
39,Boys' Long Jump 7th Grade,Adyn Allsop,634,9,12-0.00,Prescott
39,Boys' Long Jump 7th Grade,Isaac Meyer,478,8,12-3.00,Osceola
39,Boys' Long Jump 7th Grade,Landyn Kuske,1155,7,12-5.00,Viking (Baldwin-Woodville)
39,Boys' Long Jump 7th Grade,Kaleb Mroz,873,6,13-2.50,Somerset
39,Boys' Long Jump 7th Grade,Grayson Jensen,276,5,13-6.50,Ellsworth
39,Boys' Long Jump 7th Grade,Brock Gillespie,444,4,13-10.00,Osceola
39,Boys' Long Jump 7th Grade,Jacob Haase,449,3,14-0.00,Osceola
39,Boys' Long Jump 7th Grade,Jackson Stewart,111,2,14-5.50,Amery
39,Boys' Long Jump 7th Grade,Knox Hines,266,1,14-8.00,Ellsworth
40,Boys' Long Jump 8th Grade,Andrew Henrich,669,23,9-0.00,Prescott
40,Boys' Long Jump 8th Grade,Carson Thomason,1177,22,10-6.00,Viking (Baldwin-Woodville)
40,Boys' Long Jump 8th Grade,Broderick West,732,21,11-1.50,Prescott
40,Boys' Long Jump 8th Grade,Will Traynor,1056,20,11-2.50,St. Croix Central
40,Boys' Long Jump 8th Grade,Matthew Lundstrom,293,19,11-3.00,Ellsworth
40,Boys' Long Jump 8th Grade,Ryan Peterson,1167,18,11-8.00,Viking (Baldwin-Woodville)
40,Boys' Long Jump 8th Grade,Cameron Lutfi,294,17,12-1.50,Ellsworth
40,Boys' Long Jump 8th Grade,Adolfo Mendez,300,16,12-2.00,Ellsworth
40,Boys' Long Jump 8th Grade,Brennan Mclaren,1025,15,12-6.00,St. Croix Central
40,Boys' Long Jump 8th Grade,Carson Marek,861,14,12-11.00,Somerset
40,Boys' Long Jump 8th Grade,Henry Penn,316,12,13-1.50,Ellsworth
40,Boys' Long Jump 8th Grade,Harlon Stone,112,12,13-1.50,Amery
40,Boys' Long Jump 8th Grade,Carsten Roll,882,10,13-2.00,Somerset
40,Boys' Long Jump 8th Grade,CJ Kuranda,1018,10,13-2.00,St. Croix Central
40,Boys' Long Jump 8th Grade,John VanNest,501,9,13-3.00,Osceola
40,Boys' Long Jump 8th Grade,Kane Porembo,1168,8,13-4.50,Viking (Baldwin-Woodville)
40,Boys' Long Jump 8th Grade,Steven Craft,650,7,13-9.00,Prescott
40,Boys' Long Jump 8th Grade,Porter Langer,1156,6,14-2.00,Viking (Baldwin-Woodville)
40,Boys' Long Jump 8th Grade,Reese Stanton,716,5,14-5.00,Prescott
40,Boys' Long Jump 8th Grade,Tyler Lewis,291,4,14-8.00,Ellsworth
40,Boys' Long Jump 8th Grade,Everett Sauve,487,3,14-10.50,Osceola
40,Boys' Long Jump 8th Grade,Ashton Kudlo,468,2,15-0.00,Osceola
40,Boys' Long Jump 8th Grade,Hunter Rondeau,483,1,16-3.00,Osceola
41,Girls' Discus Throw 7th Grade,Raelyn Toske,973,19,30-11,St. Croix Central
41,Girls' Discus Throw 7th Grade,Josie Seifert,967,18,32-4,St. Croix Central
41,Girls' Discus Throw 7th Grade,Ava Kampin,1091,17,36-11,Viking (Baldwin-Woodville)
41,Girls' Discus Throw 7th Grade,Sophia Place,209,16,39-10,Ellsworth
41,Girls' Discus Throw 7th Grade,Syd Peissig,959,15,40-4,St. Croix Central
41,Girls' Discus Throw 7th Grade,Olivia Sobczak,56,14,41-7,Amery
41,Girls' Discus Throw 7th Grade,Thea Henderickson,546,13,42-3,Prescott
41,Girls' Discus Throw 7th Grade,Dakota Goodchild,918,12,43-5,St. Croix Central
41,Girls' Discus Throw 7th Grade,Savannah Whiting,628,11,44-10,Prescott
41,Girls' Discus Throw 7th Grade,Brenna Mabry,568,10,45-2,Prescott
41,Girls' Discus Throw 7th Grade,Brylee McDonough,1101,9,48-4,Viking (Baldwin-Woodville)
41,Girls' Discus Throw 7th Grade,Sophia Grand,161,8,52-9,Ellsworth
41,Girls' Discus Throw 7th Grade,Quinn Unser,621,7,53-0,Prescott
41,Girls' Discus Throw 7th Grade,Anna Pentland,1111,6,53-4,Viking (Baldwin-Woodville)
41,Girls' Discus Throw 7th Grade,Teagan Swanson,971,5,56-9,St. Croix Central
41,Girls' Discus Throw 7th Grade,Haley Viebrock,411,4,57-5,Osceola
41,Girls' Discus Throw 7th Grade,Brinklee Graetz,160,3,63-10,Ellsworth
41,Girls' Discus Throw 7th Grade,Aurora Berneking,347,2,64-4,Osceola
41,Girls' Discus Throw 7th Grade,Lucy Hahn,370,1,64-10,Osceola
42,Girls' Discus Throw 8th Grade,Macy Hadler,166,15,43-0,Ellsworth
42,Girls' Discus Throw 8th Grade,Abigail Lansing,564,14,45-11,Prescott
42,Girls' Discus Throw 8th Grade,Shannon Erickson,534,13,49-3,Prescott
42,Girls' Discus Throw 8th Grade,Presley Sarsland,54,12,50-0,Amery
42,Girls' Discus Throw 8th Grade,Norah Gorres,21,11,50-6,Amery
42,Girls' Discus Throw 8th Grade,Sawyer Schmidt,800,10,50-11,Somerset
42,Girls' Discus Throw 8th Grade,Mia Byrnes,12,9,52-8,Amery
42,Girls' Discus Throw 8th Grade,Cassie Tiry,59,8,52-10,Amery
42,Girls' Discus Throw 8th Grade,Payton Huppert,178,6,53-4,Ellsworth
42,Girls' Discus Throw 8th Grade,Sage Brock,519,6,53-4,Prescott
42,Girls' Discus Throw 8th Grade,Morgan Hince,174,5,56-6,Ellsworth
42,Girls' Discus Throw 8th Grade,Delaney Nelson,582,4,58-11,Prescott
42,Girls' Discus Throw 8th Grade,Baylee Pommerening,1114,3,60-5,Viking (Baldwin-Woodville)
42,Girls' Discus Throw 8th Grade,Peyton Goodie,764,2,62-7,Somerset
42,Girls' Discus Throw 8th Grade,Ashley Slechta,398,1,79-5,Osceola
43,Boys' Discus Throw 7th Grade,Cooper Jarocki,275,18,25-4,Ellsworth
43,Boys' Discus Throw 7th Grade,Miles Peterson,322,17,34-10,Ellsworth
43,Boys' Discus Throw 7th Grade,Emmett Weise,731,16,39-7,Prescott
43,Boys' Discus Throw 7th Grade,Adam Wegleitner,897,15,42-5,Somerset
43,Boys' Discus Throw 7th Grade,Joseph Graziani,663,14,44-5,Prescott
43,Boys' Discus Throw 7th Grade,Hunter Bench,234,13,48-7,Ellsworth
43,Boys' Discus Throw 7th Grade,Owen Roettger,1170,12,50-2,Viking (Baldwin-Woodville)
43,Boys' Discus Throw 7th Grade,Jeremy Mabry,686,11,54-6,Prescott
43,Boys' Discus Throw 7th Grade,Colten Winkler,1183,10,57-4,Viking (Baldwin-Woodville)
43,Boys' Discus Throw 7th Grade,Dane Gottfredsen,997,9,61-7,St. Croix Central
43,Boys' Discus Throw 7th Grade,Mateo Poston,323,8,65-9,Ellsworth
43,Boys' Discus Throw 7th Grade,Jacob Whitlock,899,7,67-6,Somerset
43,Boys' Discus Throw 7th Grade,Leopold Jensen,91,6,69-1,Amery
43,Boys' Discus Throw 7th Grade,Draven Taylor,722,5,69-4,Prescott
43,Boys' Discus Throw 7th Grade,Landyn Kuske,1155,4,72-5,Viking (Baldwin-Woodville)
43,Boys' Discus Throw 7th Grade,Garrett Becker,73,3,75-8,Amery
43,Boys' Discus Throw 7th Grade,Remi Indikevicz,1006,2,81-10,St. Croix Central
43,Boys' Discus Throw 7th Grade,Reid Demulling,435,1,99-0,Osceola
44,Boys' Discus Throw 8th Grade,Emmett Stoeckel,718,22,49-0,Prescott
44,Boys' Discus Throw 8th Grade,Riley Renteria,702,21,53-4,Prescott
44,Boys' Discus Throw 8th Grade,Dylan Smith,1175,20,55-11,Viking (Baldwin-Woodville)
44,Boys' Discus Throw 8th Grade,Joseph Wangen,1180,19,56-5,Viking (Baldwin-Woodville)
44,Boys' Discus Throw 8th Grade,Carson Thomason,1177,18,56-9,Viking (Baldwin-Woodville)
44,Boys' Discus Throw 8th Grade,Daniel Berg,235,17,57-7,Ellsworth
44,Boys' Discus Throw 8th Grade,Mason Borst,241,16,59-3,Ellsworth
44,Boys' Discus Throw 8th Grade,Owen Gould,82,15,71-3,Amery
44,Boys' Discus Throw 8th Grade,Charles Huff,273,14,73-3,Ellsworth
44,Boys' Discus Throw 8th Grade,Eli Grand,261,13,74-10,Ellsworth
44,Boys' Discus Throw 8th Grade,Brecken Young,341,12,76-9,Ellsworth
44,Boys' Discus Throw 8th Grade,Niko Sprester,109,11,79-4,Amery
44,Boys' Discus Throw 8th Grade,Craig Hoffman,87,10,81-3,Amery
44,Boys' Discus Throw 8th Grade,Rowan Bauman,638,9,82-7,Prescott
44,Boys' Discus Throw 8th Grade,Aiden Anderson,418,8,88-9,Osceola
44,Boys' Discus Throw 8th Grade,Joseph Byrnes,76,7,90-2,Amery
44,Boys' Discus Throw 8th Grade,Brody Mayer,475,5,101-8,Osceola
44,Boys' Discus Throw 8th Grade,Cash Kraft,851,5,101-8,Somerset
44,Boys' Discus Throw 8th Grade,Blake Thiel,891,4,105-11,Somerset
44,Boys' Discus Throw 8th Grade,Brock Thiel,892,3,110-6,Somerset
44,Boys' Discus Throw 8th Grade,Landon Johnson,674,2,121-0,Prescott
44,Boys' Discus Throw 8th Grade,Hunter McLafferty,477,1,127-7,Osceola
45,Girls' Shot Put 7th Grade,Maci Kessler,940,24,12-9.50,St. Croix Central
45,Girls' Shot Put 7th Grade,Teagan Reumann,1116,23,14-1.00,Viking (Baldwin-Woodville)
45,Girls' Shot Put 7th Grade,Elin Knutson,771,22,16-3.00,Somerset
45,Girls' Shot Put 7th Grade,Josie Seifert,967,21,16-8.50,St. Croix Central
45,Girls' Shot Put 7th Grade,Addison Vrieze,813,20,17-0.00,Somerset
45,Girls' Shot Put 7th Grade,Esmeralda Johnson,181,19,17-1.00,Ellsworth
45,Girls' Shot Put 7th Grade,Caliegh Donahue,753,18,17-7.00,Somerset
45,Girls' Shot Put 7th Grade,Sophia Place,209,17,18-2.50,Ellsworth
45,Girls' Shot Put 7th Grade,Addison Ellingboe,1080,16,18-7.50,Viking (Baldwin-Woodville)
45,Girls' Shot Put 7th Grade,Abby Stancer,607,15,19-0.00,Prescott
45,Girls' Shot Put 7th Grade,Kaylee Whitaker,817,14,19-1.50,Somerset
45,Girls' Shot Put 7th Grade,Libby Wermager,1129,13,19-3.00,Viking (Baldwin-Woodville)
45,Girls' Shot Put 7th Grade,Jersey Olson,200,12,20-1.00,Ellsworth
45,Girls' Shot Put 7th Grade,Dakota Goodchild,918,11,21-0.00,St. Croix Central
45,Girls' Shot Put 7th Grade,Louisa Willink,1134,10,21-2.00,Viking (Baldwin-Woodville)
45,Girls' Shot Put 7th Grade,Olivia Sobczak,56,9,22-5.00,Amery
45,Girls' Shot Put 7th Grade,Bella Jackman,935,8,22-9.50,St. Croix Central
45,Girls' Shot Put 7th Grade,Aurora Berneking,347,7,24-3.50,Osceola
45,Girls' Shot Put 7th Grade,Brenna Mabry,568,6,24-6.00,Prescott
45,Girls' Shot Put 7th Grade,Sophia Grand,161,5,24-7.50,Ellsworth
45,Girls' Shot Put 7th Grade,Miah Smith,606,4,24-9.50,Prescott
45,Girls' Shot Put 7th Grade,Quinn Unser,621,3,25-0.00,Prescott
45,Girls' Shot Put 7th Grade,Lucy Hahn,370,2,26-9.50,Osceola
45,Girls' Shot Put 7th Grade,Brinklee Graetz,160,1,32-7.50,Ellsworth
46,Girls' Shot Put 8th Grade,Bridget Dendinger,144,21,18-2.00,Ellsworth
46,Girls' Shot Put 8th Grade,Shannon Erickson,534,20,18-3.00,Prescott
46,Girls' Shot Put 8th Grade,Macy Hadler,166,19,18-6.00,Ellsworth
46,Girls' Shot Put 8th Grade,Lillian Powell,47,17,19-8.50,Amery
46,Girls' Shot Put 8th Grade,Danica Struve,612,17,19-8.50,Prescott
46,Girls' Shot Put 8th Grade,Petra Sederstrom,801,16,20-8.00,Somerset
46,Girls' Shot Put 8th Grade,Norah Gorres,21,15,22-2.50,Amery
46,Girls' Shot Put 8th Grade,Sawyer Schmidt,800,14,23-3.50,Somerset
46,Girls' Shot Put 8th Grade,Adelle Pratt,390,13,24-4.00,Osceola
46,Girls' Shot Put 8th Grade,Reagan Moritz,1106,12,24-4.50,Viking (Baldwin-Woodville)
46,Girls' Shot Put 8th Grade,Paige McLain,40,11,24-6.00,Amery
46,Girls' Shot Put 8th Grade,Kylie Johnson,377,10,24-6.50,Osceola
46,Girls' Shot Put 8th Grade,Delaney Nelson,582,9,24-7.00,Prescott
46,Girls' Shot Put 8th Grade,Peyton Goodie,764,8,25-3.00,Somerset
46,Girls' Shot Put 8th Grade,Mia Byrnes,12,7,25-5.00,Amery
46,Girls' Shot Put 8th Grade,Payton Huppert,178,6,26-8.50,Ellsworth
46,Girls' Shot Put 8th Grade,Kaysee Yzermans,1136,5,27-1.50,Viking (Baldwin-Woodville)
46,Girls' Shot Put 8th Grade,Ashley Slechta,398,4,27-9.00,Osceola
46,Girls' Shot Put 8th Grade,Lilyen Mittl,1104,3,29-2.00,Viking (Baldwin-Woodville)
46,Girls' Shot Put 8th Grade,Kenzie Anderson,903,2,29-5.50,St. Croix Central
46,Girls' Shot Put 8th Grade,Lexi Kromrey,383,1,32-8.00,Osceola
47,Boys' Shot Put 7th Grade,Carter Hood,672,18,11-6.50,Prescott
47,Boys' Shot Put 7th Grade,Miles Peterson,322,17,13-6.00,Ellsworth
47,Boys' Shot Put 7th Grade,Cooper Jarocki,275,16,13-9.00,Ellsworth
47,Boys' Shot Put 7th Grade,Dalton Deperry,987,15,15-5.50,St. Croix Central
47,Boys' Shot Put 7th Grade,Myles Ruud,1042,14,15-7.50,St. Croix Central
47,Boys' Shot Put 7th Grade,Cameron Winger,1182,13,15-8.50,Viking (Baldwin-Woodville)
47,Boys' Shot Put 7th Grade,Emmett Weise,731,12,19-1.50,Prescott
47,Boys' Shot Put 7th Grade,Luke Gilbertson,443,11,20-1.50,Osceola
47,Boys' Shot Put 7th Grade,Landyn Gaard,256,10,21-5.50,Ellsworth
47,Boys' Shot Put 7th Grade,Draven Taylor,722,9,23-5.50,Prescott
47,Boys' Shot Put 7th Grade,Mateo Poston,323,8,25-7.50,Ellsworth
47,Boys' Shot Put 7th Grade,Hunter Bench,234,7,26-3.50,Ellsworth
47,Boys' Shot Put 7th Grade,Jacob Whitlock,899,6,26-5.50,Somerset
47,Boys' Shot Put 7th Grade,Garrett Becker,73,5,27-0.00,Amery
47,Boys' Shot Put 7th Grade,Owen Lynum,1160,4,27-4.00,Viking (Baldwin-Woodville)
47,Boys' Shot Put 7th Grade,Jeremy Mabry,686,3,28-8.50,Prescott
47,Boys' Shot Put 7th Grade,Isaac Meyer,478,2,32-5.00,Osceola
47,Boys' Shot Put 7th Grade,Reid Demulling,435,1,34-1.00,Osceola
48,Boys' Shot Put 8th Grade,Ben Savoie,328,20,17-10.00,Ellsworth
48,Boys' Shot Put 8th Grade,Riley Renteria,702,19,19-0.00,Prescott
48,Boys' Shot Put 8th Grade,Daniel Berg,235,18,23-5.00,Ellsworth
48,Boys' Shot Put 8th Grade,Brecken Young,341,16,28-6.50,Ellsworth
48,Boys' Shot Put 8th Grade,Rowan Bauman,638,16,28-6.50,Prescott
48,Boys' Shot Put 8th Grade,Brennan Mclaren,1025,15,28-7.50,St. Croix Central
48,Boys' Shot Put 8th Grade,Gavin Keezer,465,14,29-0.00,Osceola
48,Boys' Shot Put 8th Grade,Ryan Peterson,1167,13,29-1.00,Viking (Baldwin-Woodville)
48,Boys' Shot Put 8th Grade,Craig Hoffman,87,12,29-5.00,Amery
48,Boys' Shot Put 8th Grade,Caleb Linkletter,860,11,29-10.00,Somerset
48,Boys' Shot Put 8th Grade,Gabriel Turner,726,10,29-11.50,Prescott
48,Boys' Shot Put 8th Grade,Blake Thiel,891,9,30-4.50,Somerset
48,Boys' Shot Put 8th Grade,Brock Thiel,892,8,31-2.00,Somerset
48,Boys' Shot Put 8th Grade,Aiden Anderson,418,7,33-0.00,Osceola
48,Boys' Shot Put 8th Grade,Brody Mayer,475,6,33-1.00,Osceola
48,Boys' Shot Put 8th Grade,Charles Huff,273,5,33-5.00,Ellsworth
48,Boys' Shot Put 8th Grade,Eli Grand,261,4,35-7.00,Ellsworth
48,Boys' Shot Put 8th Grade,Owen Gould,82,3,35-10.00,Amery
48,Boys' Shot Put 8th Grade,Hunter McLafferty,477,2,35-10.50,Osceola
48,Boys' Shot Put 8th Grade,Niko Sprester,109,1,36-3.00,Amery
49,Girls' Pole Vault 7th Grade,Ruby Magee,569,0,5-0.00,Prescott
49,Girls' Pole Vault 7th Grade,Kate Markert,574,0,5-6.00,Prescott
50,Girls' Pole Vault 8th Grade,Lillee Steen,57,0,7-0.00,Amery
52,Boys' Pole Vault 8th Grade,Weston Hosking,88,0,6-0.00,Amery
52,Boys' Pole Vault 8th Grade,Harlon Stone,112,0,8-10.00,Amery
