Event,EventName,Athlete,BIB,Place,Mark,Team
24,Men's Triple Jump,Jorden Enigam,177,9,11.94,Felician
24,Men's Triple Jump,Isaiah Slater,102,8,12.33,CCNY
24,Men's Triple Jump,Luis Calderon,501,7,12.82,New Haven
24,Men's Triple Jump,Kenneth Holland,518,6,13.05,New Haven
24,Men's Triple Jump,Devin Jones,180,5,13.46,Felician
24,Men's Triple Jump,Beck Deeny,423,4,13.77,Montclair State
24,Men's Triple Jump,Jonathan Cineus,506,3,13.83,New Haven
24,Men's Triple Jump,Jayden Bennermon,660,2,14.02,St. Thomas Aquinas
24,Men's Triple Jump,Jurrel Hall,377,1,14.36,Molloy
26,Men's Pole Vault,Mohammed Oguntola,97,,,CCNY
26,Men's Pole Vault,Brandol Jorge Corporan,95,,,CCNY
26,Men's Pole Vault,Rey Claro,773,5,3.25,Vassar
26,Men's Pole Vault,Joseph Lesky,807,4,3.55,Apex Vaulting
26,Men's Pole Vault,Declan McGrellis,525,3,3.85,New Haven
26,Men's Pole Vault,Owen Fogarty,429,2,4.15,Montclair State
26,Men's Pole Vault,Calvin Gould,806,1,4.45,Apex Vaulting
25,Women's Pole Vault,Molly Clark,454,3,2.60,New Haven
25,Women's Pole Vault,Isabella Fortaleza,356,3,2.60,Molloy
25,Women's Pole Vault,Lilly Brown,805,2,3.30,Apex Vaulting
25,Women's Pole Vault,Michaela Gier,207,1,3.30,Fordham
28,Men's High Jump,DaRon Elam,251,,,Fordham
28,Men's High Jump,Anthony Holmes,434,,,Montclair State
28,Men's High Jump,Keyshawn Dixon,428,,,Montclair State
28,Men's High Jump,Oluwaponmile Fafowora,774,,,Vassar
28,Men's High Jump,Maxwell Bergman,767,,,Vassar
28,Men's High Jump,Matthew Steele,537,,,New Haven
28,Men's High Jump,Caleb Agbor,494,,,New Haven
28,Men's High Jump,Jacky Marescot,522,,,New Haven
28,Men's High Jump,Dean Gagan,701,11,1.69,Suffolk CC
28,Men's High Jump,Bryce Foster,430,7,1.74,Montclair State
28,Men's High Jump,Jorden Enigam,177,10,1.74,Felician
28,Men's High Jump,Jose Baca,166,8,1.74,Felician
28,Men's High Jump,Destan Llolla,127,9,1.74,Drew
28,Men's High Jump,Evan Richardson,131,5,1.74,Drew
28,Men's High Jump,Nicolo Caminiti,607,5,1.74,Ramapo
28,Men's High Jump,Clayton Ward II,721,4,1.79,Suffolk CC
28,Men's High Jump,LaDuke Harris,704,3,1.89,Suffolk CC
28,Men's High Jump,Nathaniel Peters,531,2,1.89,New Haven
28,Men's High Jump,Shane Connell,172,1,1.94,Unattached
27,Women's High Jump,Alana Rider,655,,,St. Thomas Aquinas
27,Women's High Jump,Leondra Craig,77,,,CCNY
27,Women's High Jump,Jillian Benfante,722,13,1.32,Vassar
27,Women's High Jump,Veronica Valentik,658,13,1.32,St. Thomas Aquinas
27,Women's High Jump,MaryGrace Coll,355,12,1.37,Molloy
27,Women's High Jump,Nicole Gysin,649,9,1.42,St. Thomas Aquinas
27,Women's High Jump,Malia Fowler,686,10,1.42,Suffolk CC
27,Women's High Jump,Abigail Sasson,756,11,1.42,Vassar
27,Women's High Jump,Mazzy Cirinelli,109,8,1.42,Drew
27,Women's High Jump,Jada Carroll,138,6,1.47,Felician
27,Women's High Jump,Alicja Marut,152,6,1.47,Felician
27,Women's High Jump,Anya Alfonsetti-Terry,193,4,1.52,Fordham
27,Women's High Jump,Daria Niebrzydowski,298,4,1.52,Hunter
27,Women's High Jump,Zoe Arakelian,195,3,1.57,Fordham
27,Women's High Jump,Melina Christodoulou,107,2,1.62,Drew
27,Women's High Jump,Leia Ruvo,230,1,1.65,Fordham
