Event,EventName,Athlete,BIB,Place,Mark,Team
3,Women's 60m,Kathryn Morin,415,3,8.25,RPI
3,Women's 60m,Kadie-Ann Whyte,572,4,8.32,SUNY Delhi
3,Women's 60m,Hope Obolanle,338,5,8.32,Hamilton
3,Women's 60m,Caitlin Smith,430,6,8.33,RPI
3,Women's 60m,Christine Mallette,409,7,8.38,RPI
4,Men's 60m,Naquille Harris,588,1,6.88,SUNY Delhi
4,Men's 60m,Olivier Kothor,184,2,6.89,Brockport
4,Men's 60m,Darius Davis,538,3,7.02,Saint Rose
4,Men's 60m,Josh Washington,755,4,7.06,Utica
4,Men's 60m,Egypt Page,195,5,7.07,Brockport
4,Men's 60m,Sakidi Uzondu,823,6,7.13,Westfield State
4,Men's 60m,Sam Ahern,633,7,7.15,Union (N.Y.)
4,Men's 60m,Romario Temple,549,8,7.19,Saint Rose
9,Women's 800m,Sarah Sharpe,699,,,Utica
9,Women's 800m,Alix Barry,610,,,Union (N.Y.)
9,Women's 800m,Madison Perez,418,1,2:28.67,RPI
9,Women's 800m,Jade Dening,682,2,2:30.21,Utica
9,Women's 800m,Jennifer Metz,140,3,2:30.94,Brockport
9,Women's 800m,McKenzie Hall,9,4,2:33.86,Alfred
9,Women's 800m,Laura Levi,694,5,2:35.76,Utica
9,Women's 800m,Catherine Zamroz,270,6,2:35.89,Cortland
9,Women's 800m,Kerin Johnson,771,7,2:38.45,Westfield State
9,Women's 800m,Caroline Kelly,620,8,2:46.10,Union (N.Y.)
9,Women's 800m,Sarah Tormey,786,9,2:47.61,Westfield State
9,Women's 800m,Abigail Michalek,625,10,2:49.70,Union (N.Y.)
9,Women's 800m,Morgan Brothers,3,11,2:50.56,Alfred
9,Women's 800m,Jenna Swyers,221,12,2:54.67,Cobleskill
9,Women's 800m,Rebecca Grome,768,13,3:02.36,Westfield State
9,Women's 800m,Madison Davis,681,14,3:12.75,Utica
9,Women's 800m,Emma Zacharewicz,707,15,3:22.57,Utica
33,Women's 300m,Shania Mohammed,525,,,Saint Rose
33,Women's 300m,Gabriela Baratier,609,,,Union (N.Y.)
33,Women's 300m,Mackenzie Mix,698,1,42.15,Utica
33,Women's 300m,Zoe Harris,521,2,43.95,Saint Rose
33,Women's 300m,Rhea Winter,158,3,44.38,Brockport
33,Women's 300m,Michelle Wu,350,4,44.47,Hamilton
33,Women's 300m,Alexis Cole,677,5,44.82,Utica
33,Women's 300m,Caroline Stanton,628,6,45.29,Union (N.Y.)
33,Women's 300m,Leah Basel,320,7,45.37,Hamilton
33,Women's 300m,Sabrina Richards,567,8,45.82,SUNY Delhi
33,Women's 300m,Sabrina Donoghue,121,9,46.46,Brockport
33,Women's 300m,Marley Froe,616,10,46.70,Union (N.Y.)
33,Women's 300m,Navi Shaw,529,11,48.57,Saint Rose
33,Women's 300m,Sabrina Turner,349,12,50.52,Hamilton
33,Women's 300m,Mackenzie Grosskopf,7,13,1:04.07,Alfred
29,Women's Pentathlon,Bianca Durso,6,1,490|11.29|490|1|1|,655|1.53||1|1|,442|8.66||1|1|,388|4.34||1|1|,422|2:54.12|2397|1|1|,Alfred
29,Women's Pentathlon 60m Hurdles,Bianca Durso,6,1,11.29,Alfred
29,Women's Pentathlon High Jump,Bianca Durso,6,1,1.53,Alfred
29,Women's Pentathlon Shot Put,Bianca Durso,6,1,8.66,Alfred
29,Women's Pentathlon Long Jump,Bianca Durso,6,1,4.34,Alfred
29,Women's Pentathlon 800m,Bianca Durso,6,1,2:54.12,Alfred
30,Men's Heptathlon Long Jump,Sam Catterson,837,4,5.05,Unattached
30,Men's Heptathlon Long Jump,Andrew Wieder,756,3,5.99,Utica
30,Men's Heptathlon Long Jump,Chase Pecoraro,828,2,6.12,Unattached
30,Men's Heptathlon Long Jump,Ryan Serp,308,1,6.22,Cortland
30,Men's Heptathlon High Jump,Sam Catterson,837,4,1.60,Unattached
30,Men's Heptathlon High Jump,Ryan Serp,308,3,1.72,Cortland
30,Men's Heptathlon High Jump,Andrew Wieder,756,2,1.78,Utica
30,Men's Heptathlon High Jump,Chase Pecoraro,828,1,1.81,Unattached
30,Men's Heptathlon 60m Hurdles,Ryan Serp,308,,,Cortland
30,Men's Heptathlon 60m Hurdles,Chase Pecoraro,828,1,9.48,Unattached
30,Men's Heptathlon 60m Hurdles,Andrew Wieder,756,2,10.53,Utica
30,Men's Heptathlon 60m Hurdles,Sam Catterson,837,3,11.97,Unattached
30,Men's Heptathlon 1000m,Ryan Serp,308,,,Cortland
30,Men's Heptathlon 1000m,Andrew Wieder,756,1,2:59.34,Utica
30,Men's Heptathlon 1000m,Sam Catterson,837,2,3:13.59,Unattached
30,Men's Heptathlon 1000m,Chase Pecoraro,828,3,3:23.42,Unattached
30,Men's Heptathlon 60m,Ryan Serp,308,1,7.38,Cortland
30,Men's Heptathlon 60m,Andrew Wieder,756,2,7.61,Utica
30,Men's Heptathlon 60m,Chase Pecoraro,828,3,7.67,Unattached
30,Men's Heptathlon 60m,Sam Catterson,837,4,8.67,Unattached
30,Men's Heptathlon Shot Put,Ryan Serp,308,4,9.32,Cortland
30,Men's Heptathlon Shot Put,Chase Pecoraro,828,3,9.43,Unattached
30,Men's Heptathlon Shot Put,Andrew Wieder,756,2,9.77,Utica
30,Men's Heptathlon Shot Put,Sam Catterson,837,1,10.27,Unattached
30,Men's Heptathlon Pole Vault,Ryan Serp,308,,,Cortland
30,Men's Heptathlon Pole Vault,Sam Catterson,837,2,3.20,Unattached
30,Men's Heptathlon Pole Vault,Andrew Wieder,756,2,3.20,Utica
30,Men's Heptathlon Pole Vault,Chase Pecoraro,828,1,3.80,Unattached
