Event,EventName,Athlete,BIB,Place,Mark,Team
36,Boys' Shot Put,Tyler Maxie,56,23,22-3.00,Bruce
36,Boys' Shot Put,Luke Fettig,631,22,22-6.00,Prairie Farm
36,Boys' Shot Put,Isaiah Basham,276,21,22-6.50,Imago Dei Academy
36,Boys' Shot Put,Carter Carillon,191,20,23-2.50,Flambeau
36,Boys' Shot Put,Noah Nagel,646,19,23-8.50,Prairie Farm
36,Boys' Shot Put,Rheid Lovelady,643,17,24-9.00,Prairie Farm
36,Boys' Shot Put,Tanner Johnson,742,17,24-9.00,Shell Lake
36,Boys' Shot Put,Justice Gutting,1034,16,24-10.00,Webster
36,Boys' Shot Put,Jaycee Denomie,302,15,26-3.00,Lac Courte Oreilles
36,Boys' Shot Put,Kevin Verdegan,231,14,26-4.50,Flambeau
36,Boys' Shot Put,Justin Kinsley,1123,13,26-6.00,Winter
36,Boys' Shot Put,Maxim Severson,652,12,26-10.00,Prairie Farm
36,Boys' Shot Put,Brayden Boswell,300,11,27-5.00,Lac Courte Oreilles
36,Boys' Shot Put,Mason Church,539,10,27-9.00,New Auburn
36,Boys' Shot Put,Magnum Moggo,121,9,29-7.00,Clear Lake
36,Boys' Shot Put,Brett Noll,847,8,30-6.00,Siren
36,Boys' Shot Put,Chase Schmitt,934,7,31-0.00,Turtle Lake
36,Boys' Shot Put,Gabe Bisonette,298,6,31-5.50,Lac Courte Oreilles
36,Boys' Shot Put,Aiden Tinsley,940,5,31-6.00,Turtle Lake
36,Boys' Shot Put,Caleb Galatovich,833,4,31-7.50,Siren
36,Boys' Shot Put,Elliot Harder,546,3,32-3.00,New Auburn
36,Boys' Shot Put,Taydyn Angell,258,2,37-0.00,Gilman
36,Boys' Shot Put,Gavin Ellis,913,1,39-3.00,Turtle Lake
33,Girls' Discus Throw,Kelsey Belisle,785,,,Siren
33,Girls' Discus Throw,Aspen Rapp,275,30,17-9,Imago Dei Academy
33,Girls' Discus Throw,Isabelle Harelstad,597,29,19-0,Prairie Farm
33,Girls' Discus Throw,Celina Lebal,160,28,23-4,Flambeau
33,Girls' Discus Throw,Hope Foust,679,27,25-1,Shell Lake
33,Girls' Discus Throw,Brooke Summers,536,26,26-8,New Auburn
33,Girls' Discus Throw,Savannah Ammon,130,25,29-8,Flambeau
33,Girls' Discus Throw,Emerson Kubista,696,24,31-0,Shell Lake
33,Girls' Discus Throw,Nora Buhr,77,23,31-11,Clear Lake
33,Girls' Discus Throw,Kloe Mante,88,22,33-7,Clear Lake
33,Girls' Discus Throw,Taylor Johnson,153,21,33-9,Flambeau
33,Girls' Discus Throw,Cheyanne Marette,89,20,35-7,Clear Lake
33,Girls' Discus Throw,Bristol Ptacek,368,19,41-3,Ladysmith
33,Girls' Discus Throw,Brooke Harris,875,18,41-4,Turtle Lake
33,Girls' Discus Throw,Quinn Schenkenberg,709,17,42-4,Shell Lake
33,Girls' Discus Throw,Aria Hershey,686,16,43-2,Shell Lake
33,Girls' Discus Throw,Ella Ewings,240,15,43-8,Gilman
33,Girls' Discus Throw,Korah Alt,657,14,47-5,Shell Lake
33,Girls' Discus Throw,Saphira Hershey,687,13,48-6,Shell Lake
33,Girls' Discus Throw,Aaliyah Alexander,285,12,51-0,Lac Courte Oreilles
33,Girls' Discus Throw,Elliayna Savage,815,11,54-10,Siren
33,Girls' Discus Throw,Kenna Frafjord,141,10,55-2,Flambeau
33,Girls' Discus Throw,Taylor Bendixen,131,9,56-7,Flambeau
33,Girls' Discus Throw,Natalie Petersen,95,8,57-3,Clear Lake
33,Girls' Discus Throw,Elizabeth Pavlicek,991,6,59-8,Webster
33,Girls' Discus Throw,Kalle Boehm,510,6,59-8,New Auburn
33,Girls' Discus Throw,Elli Tucker,383,5,65-6,Ladysmith
33,Girls' Discus Throw,Brylee Roehl,167,3,70-0,Flambeau
33,Girls' Discus Throw,Molly Meyer,90,3,70-0,Clear Lake
33,Girls' Discus Throw,Avery Hetfeld,965,2,70-6,Webster
33,Girls' Discus Throw,Eva Imme,792,1,82-0,Siren
34,Boys' Discus Throw,Evan Moser,1061,,,Webster
34,Boys' Discus Throw,Thomas Zaeler,581,,,New Auburn
34,Boys' Discus Throw,Jaycee Denomie,302,,,Lac Courte Oreilles
34,Boys' Discus Throw,Gunnar Gislason,914,32,13-4,Turtle Lake
34,Boys' Discus Throw,Hayden Walstrom,283,31,28-8,Imago Dei Academy
34,Boys' Discus Throw,Nathan Jowers,1046,30,30-5,Webster
34,Boys' Discus Throw,Sawyer Hart,280,29,32-11,Imago Dei Academy
34,Boys' Discus Throw,Steven Kirk,50,28,33-8,Bruce
34,Boys' Discus Throw,Hunter Benedict,908,27,35-9,Turtle Lake
34,Boys' Discus Throw,Wyatt Robbins,222,26,37-3,Flambeau
34,Boys' Discus Throw,Noah Nagel,646,25,42-0,Prairie Farm
34,Boys' Discus Throw,Peyton Schultz,68,24,42-7,Bruce
34,Boys' Discus Throw,Jacob Malmin,747,23,43-1,Shell Lake
34,Boys' Discus Throw,Mark Robinson,651,22,44-1,Prairie Farm
34,Boys' Discus Throw,Aiden Tinsley,940,21,47-0,Turtle Lake
34,Boys' Discus Throw,Carter Carillon,191,20,47-1,Flambeau
34,Boys' Discus Throw,Marcus Isham,202,19,48-7,Flambeau
34,Boys' Discus Throw,Oliver Getts,1030,18,49-1,Webster
34,Boys' Discus Throw,Conner Huskey,918,17,51-4,Turtle Lake
34,Boys' Discus Throw,Wayne Dorn,1023,16,51-10,Webster
34,Boys' Discus Throw,Kaden Vogland,1092,15,52-2,Webster
34,Boys' Discus Throw,Sawyer Pearson,757,14,55-3,Shell Lake
34,Boys' Discus Throw,Luke Fettig,631,13,57-10,Prairie Farm
34,Boys' Discus Throw,Owen Hause,410,12,59-6,Ladysmith
34,Boys' Discus Throw,Parker Kelly,839,10,61-10,Siren
34,Boys' Discus Throw,Wyatt Nelson,929,10,61-10,Turtle Lake
34,Boys' Discus Throw,Chase Schmitt,934,9,64-2,Turtle Lake
34,Boys' Discus Throw,Mason Church,539,8,64-6,New Auburn
34,Boys' Discus Throw,Elliot Harder,546,7,65-11,New Auburn
34,Boys' Discus Throw,Ealen Oustigoff,850,6,70-1,Siren
34,Boys' Discus Throw,Caleb Galatovich,833,5,70-3,Siren
34,Boys' Discus Throw,Brett Noll,847,4,87-2,Siren
34,Boys' Discus Throw,Taydyn Angell,258,3,92-11,Gilman
34,Boys' Discus Throw,Cullen Jacobson,740,2,99-8,Shell Lake
34,Boys' Discus Throw,Gavin Ellis,913,1,109-6,Turtle Lake
