Event,EventName,Athlete,BIB,Place,Mark,Team
21,Girls' Shot Put,Isabella Rivera,1227,13,24-9.00,Horseheads
21,Girls' Shot Put,Ava Schiff,588,12,24-9.00,Cicero-North Syracuse
21,Girls' Shot Put,Emily Rolince,2405,11,25-5.00,Solvay
21,Girls' Shot Put,Trinity Howard,1933,10,25-6.00,Liverpool
21,Girls' Shot Put,Mara Stanton,2334,9,26-10.00,Skaneateles
21,Girls' Shot Put,Riley King,2225,8,27-4.00,Oswego
21,Girls' Shot Put,Monae Fente,2213,7,28-7.00,Oswego
21,Girls' Shot Put,Julianna Gingrich,32,6,28-11.00,Baldwinsville
21,Girls' Shot Put,Alice Spaulding,2331,5,30-7.00,Skaneateles
21,Girls' Shot Put,Jillian Webber,1638,4,31-9.00,Jamesville-Dewitt
21,Girls' Shot Put,Kenna Ridzi,1622,3,32-4.00,Jamesville-Dewitt
21,Girls' Shot Put,Hailey Webber,1637,2,32-6.00,Jamesville-Dewitt
21,Girls' Shot Put,Allie Cary,1899,1,34-6.00,Liverpool
23,Girls' Weight Throw,Mikayla Gathings,898,,,Fowler
23,Girls' Weight Throw,Hannah Hulbert,224,37,13-1.25,Cato-Meridian
23,Girls' Weight Throw,Baryl Malcolm,2325,36,15-11.75,Skaneateles
23,Girls' Weight Throw,Megan Kyle,229,35,17-2.75,Cato-Meridian
23,Girls' Weight Throw,Ally Cooter,2695,34,17-9.00,Tully
23,Girls' Weight Throw,Jenna Tarbell,2413,33,18-11.25,Solvay
23,Girls' Weight Throw,Isabelle Giammichele,1189,32,20-1.50,Horseheads
23,Girls' Weight Throw,Riley Gosha,2394,31,20-3.00,Solvay
23,Girls' Weight Throw,Ashley Friend,1186,30,20-3.50,Horseheads
23,Girls' Weight Throw,Caleigh Kelly,2800,29,20-5.00,Westhill
23,Girls' Weight Throw,Leah Bahamonde,3,28,21-6.50,Baldwinsville
23,Girls' Weight Throw,Mallory Barney,2498,27,21-8.25,South Jefferson
23,Girls' Weight Throw,Nia Evans,2212,26,21-10.25,Oswego
23,Girls' Weight Throw,Margaret O'Leary,2233,25,22-0.00,Oswego
23,Girls' Weight Throw,Hayla-Anne Thompson,2533,24,22-9.00,South Jefferson
23,Girls' Weight Throw,Juliana Carter,541,23,23-0.50,Cicero-North Syracuse
23,Girls' Weight Throw,Deirdre Williams,1999,22,23-2.75,Liverpool
23,Girls' Weight Throw,Emma Marshall,2814,21,25-2.25,Westhill
23,Girls' Weight Throw,Paige Bohman,9,20,25-4.50,Baldwinsville
23,Girls' Weight Throw,Morgan Heise,2792,19,25-5.25,Westhill
23,Girls' Weight Throw,Julianna Gingrich,32,18,25-7.00,Baldwinsville
23,Girls' Weight Throw,Josie Coyne,1576,17,25-8.25,Jamesville-Dewitt
23,Girls' Weight Throw,Noralee Sprague,2647,16,26-2.25,Springville-Griffith Institute
23,Girls' Weight Throw,Emily Belcher,2499,15,26-4.00,South Jefferson
23,Girls' Weight Throw,Ella Tordel,2713,14,26-9.25,Tully
23,Girls' Weight Throw,Ava Schiff,588,13,27-3.75,Cicero-North Syracuse
23,Girls' Weight Throw,Emily Rolince,2405,12,27-5.25,Solvay
23,Girls' Weight Throw,Kamya Price,917,11,29-2.00,Fowler
23,Girls' Weight Throw,Mara Stanton,2334,10,29-4.25,Skaneateles
23,Girls' Weight Throw,Trinity Howard,1933,9,29-5.50,Liverpool
23,Girls' Weight Throw,Isabella Rivera,1227,8,31-2.00,Horseheads
23,Girls' Weight Throw,Kenna Ridzi,1622,7,31-5.25,Jamesville-Dewitt
23,Girls' Weight Throw,Alice Spaulding,2331,6,31-10.00,Skaneateles
23,Girls' Weight Throw,Maria Sanfilippo,587,5,31-11.75,Cicero-North Syracuse
23,Girls' Weight Throw,Riley King,2225,4,36-5.00,Oswego
23,Girls' Weight Throw,Jillian Webber,1638,3,36-6.50,Jamesville-Dewitt
23,Girls' Weight Throw,Hailey Webber,1637,2,37-4.50,Jamesville-Dewitt
23,Girls' Weight Throw,Allie Cary,1899,1,39-3.25,Liverpool
24,Boys' Weight Throw,Ayden Mayenzet,270,,,Cato-Meridian
24,Boys' Weight Throw,Justin Wheller,2603,30,20-10.00,South Jefferson
24,Boys' Weight Throw,Devin Allen,2246,29,23-4.75,Oswego
24,Boys' Weight Throw,Jomier Rouse,980,28,23-5.00,Fowler
24,Boys' Weight Throw,Gavyn Ae,248,27,24-10.50,Cato-Meridian
24,Boys' Weight Throw,Jayden Jones,2461,26,24-11.50,Solvay
24,Boys' Weight Throw,Peyton Deno,2879,25,25-9.25,Westhill
24,Boys' Weight Throw,Luis Cruz,945,24,26-1.25,Fowler
24,Boys' Weight Throw,Anthony McCormick,2474,23,27-8.25,Solvay
24,Boys' Weight Throw,Hunter Thompson,2107,22,28-5.00,Liverpool
24,Boys' Weight Throw,Liam Ouimet,1860,21,29-2.50,LaSalle Institute
24,Boys' Weight Throw,Demerious Hood,407,20,29-7.25,Cheektowaga
24,Boys' Weight Throw,Drew Pearlstein,1861,19,30-7.25,LaSalle Institute
24,Boys' Weight Throw,Nathan Napiorkowski,2082,18,30-11.25,Liverpool
24,Boys' Weight Throw,Benjamin Petrone,2899,17,31-3.00,Westhill
24,Boys' Weight Throw,Austin Mazzoli,652,15,33-3.75,Cicero-North Syracuse
24,Boys' Weight Throw,Nathan Janiga,2666,16,33-3.75,Springville-Griffith Institute
24,Boys' Weight Throw,Jonah Buff,1647,14,34-6.00,Jamesville-Dewitt
24,Boys' Weight Throw,Grady Kennedy,640,13,34-6.75,Cicero-North Syracuse
24,Boys' Weight Throw,Nick Foster,130,12,36-3.00,Baldwinsville
24,Boys' Weight Throw,Ethan Matthews,649,11,36-9.50,Cicero-North Syracuse
24,Boys' Weight Throw,Nicholas Cosme,2032,10,37-9.00,Liverpool
24,Boys' Weight Throw,Kevin Vigneault,1746,9,38-0.25,Jamesville-Dewitt
24,Boys' Weight Throw,Gibson Boudov,98,8,39-2.25,Baldwinsville
24,Boys' Weight Throw,Dovovan DuBard,403,7,39-3.00,Cheektowaga
24,Boys' Weight Throw,Dylan Mumford,2478,6,40-0.00,Solvay
24,Boys' Weight Throw,Cade Fowler,1683,5,41-5.75,Jamesville-Dewitt
24,Boys' Weight Throw,Daviel Cruz,1663,4,41-9.50,Jamesville-Dewitt
24,Boys' Weight Throw,David Dobrowolski,124,3,43-11.75,Baldwinsville
24,Boys' Weight Throw,Graeden Heichberger,2663,2,46-11.25,Springville-Griffith Institute
24,Boys' Weight Throw,Will Feeney,2350,1,52-3.00,Skaneateles
18,Boys' Long Jump,Carzell Brown,937,,,Fowler
18,Boys' Long Jump,Mark Bailey,2247,27,11-3.75,Oswego
18,Boys' Long Jump,Gage Forian,2882,26,13-8.75,Westhill
18,Boys' Long Jump,Lenny Alt,2863,25,14-4.00,Westhill
18,Boys' Long Jump,Miguel Limia,2465,24,14-4.75,Solvay
18,Boys' Long Jump,Jayden Cotton,943,23,14-7.00,Fowler
18,Boys' Long Jump,Robert Stetson,883,22,14-8.75,Faith Heritage
18,Boys' Long Jump,Adam Loch,876,21,14-9.75,Faith Heritage
18,Boys' Long Jump,Camren Warburton,435,20,15-2.50,Cheektowaga
18,Boys' Long Jump,Jason Davis,2439,19,15-2.75,Solvay
18,Boys' Long Jump,Tritan Boucher,2343,18,15-8.50,Skaneateles
18,Boys' Long Jump,Daunte Wright,2117,17,15-9.25,Liverpool
18,Boys' Long Jump,Malachi Gathings,950,16,15-11.75,Fowler
18,Boys' Long Jump,Jase Livingston,2566,15,16-0.25,South Jefferson
18,Boys' Long Jump,Caleb Davis,1114,14,16-0.75,Henninger
18,Boys' Long Jump,Nathan Glidden,134,13,16-2.00,Baldwinsville
18,Boys' Long Jump,Aiden Lassitter,2668,12,16-5.25,Springville-Griffith Institute
18,Boys' Long Jump,Alex Hall,1017,11,17-0.25,Hannibal
18,Boys' Long Jump,Harrison Mullen,411,10,17-2.00,Cheektowaga
18,Boys' Long Jump,Maltrin Ramadani,2091,9,17-3.75,Liverpool
18,Boys' Long Jump,Adam Rigdon,1724,8,17-5.25,Jamesville-Dewitt
18,Boys' Long Jump,Zuriel Dickerson,614,7,17-6.75,Cicero-North Syracuse
18,Boys' Long Jump,Anthony Johnson,637,6,17-10.50,Cicero-North Syracuse
18,Boys' Long Jump,Alexios Acevedo,1100,5,18-6.50,Henninger
18,Boys' Long Jump,Moujiahid Cherif,1653,4,18-9.75,Jamesville-Dewitt
18,Boys' Long Jump,Trevon Walker,674,3,18-11.50,Cicero-North Syracuse
18,Boys' Long Jump,Max Paciorek,2368,2,19-2.00,Skaneateles
18,Boys' Long Jump,Brandon Levin,153,1,19-7.75,Baldwinsville
17,Girls' Long Jump,Gracelynn Mullen,1404,,,Indian River
17,Girls' Long Jump,Brooke Sumner,1242,,,Horseheads
17,Girls' Long Jump,Elaina Lamb,1000,34,9-6.75,Hannibal
17,Girls' Long Jump,Brooke Walters,477,33,10-1.25,Chittenango
17,Girls' Long Jump,Iriho Grace,1485,32,11-1.00,Institute of Technology
17,Girls' Long Jump,Keziah Angeleri,2191,31,11-2.00,Oswego
17,Girls' Long Jump,Aaliyah Murphy,909,30,11-2.75,Fowler
17,Girls' Long Jump,Emma Rutkowski,2406,29,11-5.00,Solvay
17,Girls' Long Jump,Kaitlyn Cohen,1570,28,11-5.25,Jamesville-Dewitt
17,Girls' Long Jump,Isabel Leonardo,2810,27,11-9.50,Westhill
17,Girls' Long Jump,Ashlyn Brown,1893,25,11-10.00,Liverpool
17,Girls' Long Jump,Zalayna Brown,693,25,11-10.00,Elmira
17,Girls' Long Jump,Carolina McGraw,2326,24,11-11.25,Skaneateles
17,Girls' Long Jump,Sydney D'Addio,547,23,12-4.50,Cicero-North Syracuse
17,Girls' Long Jump,Laurelle Surette,2532,22,12-5.75,South Jefferson
17,Girls' Long Jump,Tionna Hunter,1489,21,12-9.50,Institute of Technology
17,Girls' Long Jump,Rachel Becker,7,20,13-0.00,Baldwinsville
17,Girls' Long Jump,Tiana Wilson,391,19,13-0.50,Cheektowaga
17,Girls' Long Jump,Olivia Bartlett,5,18,13-1.75,Baldwinsville
17,Girls' Long Jump,Milina Marchenko,1001,17,13-2.75,Hannibal
17,Girls' Long Jump,Taima Tearney,1992,16,13-3.00,Liverpool
17,Girls' Long Jump,A'mya Moore,1076,15,13-4.75,Henninger
17,Girls' Long Jump,Monae Fente,2213,14,13-5.00,Oswego
17,Girls' Long Jump,Taylor Casey,2616,13,13-5.50,Springville-Griffith Institute
17,Girls' Long Jump,Miranda Dennis,214,12,13-6.75,Cato-Meridian
17,Girls' Long Jump,Sophia Cipolla,1170,11,13-8.50,Horseheads
17,Girls' Long Jump,Nina Autry,1560,10,13-9.25,Jamesville-Dewitt
17,Girls' Long Jump,Ariana Proper,235,9,13-9.50,Cato-Meridian
17,Girls' Long Jump,Gianna Caraccio,2309,8,14-1.00,Skaneateles
17,Girls' Long Jump,Grace Murray,577,7,14-3.75,Cicero-North Syracuse
17,Girls' Long Jump,Rachel Willsey,2418,6,14-4.00,Solvay
17,Girls' Long Jump,Mackenzie Adams,1384,5,14-10.25,Indian River
17,Girls' Long Jump,Jasmine Ayre,531,4,15-1.00,Cicero-North Syracuse
17,Girls' Long Jump,Jordan Wagner,475,3,15-7.00,Chittenango
17,Girls' Long Jump,Linnea Neureuther,2635,2,15-7.25,Springville-Griffith Institute
17,Girls' Long Jump,Kate Bendall,2761,1,16-1.25,Westhill
20,Boys' Triple Jump,Carlton Garnes,625,,,Cicero-North Syracuse
20,Boys' Triple Jump,Josean Rodriguez,979,17,25-10.50,Fowler
20,Boys' Triple Jump,Tobias Hemphill,956,16,26-3.25,Fowler
20,Boys' Triple Jump,Connor Trimber,1367,15,27-8.75,Horseheads
20,Boys' Triple Jump,Owen Barnes,2250,14,28-5.50,Oswego
20,Boys' Triple Jump,Elijah Haga,261,13,30-0.00,Cato-Meridian
20,Boys' Triple Jump,Andrew Lee,1837,12,31-3.00,LaSalle Institute
20,Boys' Triple Jump,Jack Maloney,1842,11,31-5.75,LaSalle Institute
20,Boys' Triple Jump,Divin Bayubahe,396,10,33-1.25,Cheektowaga
20,Boys' Triple Jump,Nate Lyon,2567,9,33-3.25,South Jefferson
20,Boys' Triple Jump,Anthony Burke,2258,8,33-5.00,Oswego
20,Boys' Triple Jump,Daunte Wright,2117,7,35-6.00,Liverpool
20,Boys' Triple Jump,Zuriel Dickerson,614,6,35-11.25,Cicero-North Syracuse
20,Boys' Triple Jump,Will Westpfal,1750,5,35-11.50,Jamesville-Dewitt
20,Boys' Triple Jump,Anthony Johnson,637,4,36-6.00,Cicero-North Syracuse
20,Boys' Triple Jump,Logan Zapf,205,3,38-3.75,Baldwinsville
20,Boys' Triple Jump,Harpreet Duggal,1674,2,38-7.00,Jamesville-Dewitt
20,Boys' Triple Jump,Ny'Quez Madison,2064,1,41-10.25,Liverpool
19,Girls' Triple Jump,Zhyleece Villarreal,1503,,,Institute of Technology
19,Girls' Triple Jump,Katie Edinger,2698,,,Tully
19,Girls' Triple Jump,Evelynn Keville,458,28,21-9.75,Chittenango
19,Girls' Triple Jump,Keziah Angeleri,2191,27,22-5.50,Oswego
19,Girls' Triple Jump,Sophia Kelly,227,26,23-9.50,Cato-Meridian
19,Girls' Triple Jump,Savaria Lombardi,2323,25,24-0.50,Skaneateles
19,Girls' Triple Jump,Le'anah Murphy,910,24,25-5.00,Fowler
19,Girls' Triple Jump,Jennifer Kruckow,1205,23,25-6.00,Horseheads
19,Girls' Triple Jump,Isabella Wilkins,242,22,25-8.25,Cato-Meridian
19,Girls' Triple Jump,Lindsey Wood,1252,21,26-11.00,Horseheads
19,Girls' Triple Jump,Anaiya Johnson,44,20,27-2.25,Baldwinsville
19,Girls' Triple Jump,Carolina Burnard,1391,19,27-7.00,Indian River
19,Girls' Triple Jump,Kendra Cook,2617,18,27-11.50,Springville-Griffith Institute
19,Girls' Triple Jump,Kalli Congden,542,17,29-1.50,Cicero-North Syracuse
19,Girls' Triple Jump,Monae Fente,2213,16,29-5.75,Oswego
19,Girls' Triple Jump,Gianna Boland,536,15,29-7.25,Cicero-North Syracuse
19,Girls' Triple Jump,Taima Tearney,1992,13,29-7.50,Liverpool
19,Girls' Triple Jump,Allie Bartoszek,440,14,29-7.50,Chittenango
19,Girls' Triple Jump,McKayla Ruhland,2643,12,29-9.50,Springville-Griffith Institute
19,Girls' Triple Jump,Destiny Jones,1067,10,29-11.50,Henninger
19,Girls' Triple Jump,Emma Murphy,2825,11,29-11.50,Westhill
19,Girls' Triple Jump,Lena Turaj,1006,9,30-0.00,Hannibal
19,Girls' Triple Jump,Beatrize Gurgol,1925,8,30-1.25,Liverpool
19,Girls' Triple Jump,Camila Garcia Maso,1058,7,30-4.75,Henninger
19,Girls' Triple Jump,Tiana Wilson,391,6,30-5.00,Cheektowaga
19,Girls' Triple Jump,Natalie Bartkowiak,4,5,30-7.75,Baldwinsville
19,Girls' Triple Jump,Ellyana Deng,1578,4,31-0.00,Jamesville-Dewitt
19,Girls' Triple Jump,Grace Murray,577,3,31-0.75,Cicero-North Syracuse
19,Girls' Triple Jump,Chloe Abbott,2495,2,31-1.50,South Jefferson
19,Girls' Triple Jump,Piper Hooey,718,1,33-5.25,Elmira
15,Girls' Shuttle Hurdles, Westhill,1079,,,Westhill
15,Girls' Shuttle Hurdles, Cicero-North Syracuse,1075,1,39.31,Cicero-North Syracuse
15,Girls' Shuttle Hurdles, Westhill,1074,2,39.46,Westhill
15,Girls' Shuttle Hurdles, Henninger,1080,3,41.48,Henninger
15,Girls' Shuttle Hurdles, Cicero-North Syracuse,1073,4,42.02,Cicero-North Syracuse
15,Girls' Shuttle Hurdles, Liverpool,1078,5,42.86,Liverpool
15,Girls' Shuttle Hurdles, Horseheads,1076,6,43.60,Horseheads
15,Girls' Shuttle Hurdles, Oswego,1077,7,45.34,Oswego
16,Boys' Shuttle Hurdles, Cicero-North Syracuse,1070,1,36.95,Cicero-North Syracuse
16,Boys' Shuttle Hurdles, Horseheads,1068,2,37.45,Horseheads
16,Boys' Shuttle Hurdles, Westhill,1067,3,38.23,Westhill
16,Boys' Shuttle Hurdles, Cheektowaga,1069,4,38.66,Cheektowaga
16,Boys' Shuttle Hurdles, LaSalle Institute,1072,5,41.29,LaSalle Institute
16,Boys' Shuttle Hurdles, Solvay,1071,6,42.91,Solvay
29,Girls' 600m Invitational,Kate Putman,584,1,1:38.04,Cicero-North Syracuse
29,Girls' 600m Invitational,Kyla Palmer,2329,2,1:38.65,Skaneateles
29,Girls' 600m Invitational,Ashley Bolesh,2765,3,1:39.33,Westhill
29,Girls' 600m Invitational,Gabby Putman,583,4,1:42.57,Cicero-North Syracuse
29,Girls' 600m Invitational,Lillian Call,684,5,1:43.41,Cortland
30,Boys' 1600m Invitational,Ashton Bange,678,1,4:21.21,Corning
30,Boys' 1600m Invitational,Adam Furman,2691,2,4:29.17,Tri-Valley
30,Boys' 1600m Invitational,Gabe Cornfield,681,3,4:34.96,Corning
30,Boys' 1600m Invitational,Solomon Holden-Betts,141,4,4:36.23,Baldwinsville
30,Boys' 1600m Invitational,Marcus Homa,682,5,4:38.10,Corning
30,Boys' 1600m Invitational,Drew O'Reilly,2896,6,4:40.37,Westhill
30,Boys' 1600m Invitational,Luke Tighe,2302,7,4:40.49,Pulaski
30,Boys' 1600m Invitational,Van Furman,2692,8,4:41.85,Tri-Valley
30,Boys' 1600m Invitational,Josh Beres,679,9,4:45.38,Corning
30,Boys' 1600m Invitational,DJ Cornfield,680,10,4:50.24,Corning
30,Boys' 1600m Invitational,Jaxyn Mahoney,683,11,4:51.31,Corning
