Girls' 4x800
,25,Mitchell Meyer,Grantsburg,34-1.00
,24,Austin Needham,Grantsburg,34-3.00
,23,Sam Aho,Baldwin-Woodville,34-4.00
,22,Vaughn Berger,St. Croix Central,34-6.00
,21,Alec Boyer,Baldwin-Woodville,34-7.00
,19,Ethan Van Horn,Ellsworth,34-10.00
,19,Ryan Roytek,Osceola,34-10.00
,18,Jared Freser,St. Croix Central,35-0.00
,17,Soren Schellhorn,Somerset,35-10.00
,16,Carter Anderson,Spring Valley,35-11.00
,15,Eli Grand,Ellsworth,36-3.00
,14,Carter Bjork,Ellsworth,36-4.00
,12,Adam Capatske,Ellsworth,36-7.00
,12,Xavier Hankes,Osceola,36-7.00
,11,Tucker Augeson,Glenwood City,37-1.00
,10,Brady Burton,Grantsburg,37-5.00
,9,Aiden Spiegel,Osceola,37-9.00
,8,Zach Carlson,Grantsburg,42-3.00
,7,Tadd Posey,St. Croix Central,43-9.00
,6,Chace Kressin,Ellsworth,44-0.00
,5,Conner Gross,Glenwood City,44-1.00
,4,Brady Jackman,St. Croix Central,48-1.00
,3,Brody Peissig,St. Croix Central,48-4.00
,2,Caymen Gebheim,Somerset,48-7.00
,1,Broden Thiel,Somerset,55-1.00
200m Wheelchair
,Place,Name,Team,Time
,1,Gabe Schommer,Baldwin-Woodville,1:29.15
1600m Wheelchair
,Place,Name,Team,Time
,1,Gabe Schommer,Baldwin-Woodville,13:24.21
Wheelchair Shot Put
,Place,Name,Team,Time
,1,Gabe Schommer,Baldwin-Woodville,11-6.00
