Event,EventName,Athlete,BIB,Place,Mark,Team
3,Men's Weight Throw,Steven Tinsley,83,2,15.03,Aurora
3,Men's Weight Throw,Simon Dixon,765,1,15.45,U. of Chicago
2,Women's Pole Vault,Katelyn Gall,259,,,Lewis
2,Women's Pole Vault,Lauren Spain,43,16,2.52,Aurora
2,Women's Pole Vault,Jayda Hovland,594,16,2.52,Olivet Nazarene
2,Women's Pole Vault,Kylie Dittman,583,14,2.67,Olivet Nazarene
2,Women's Pole Vault,Abigail Lueck,597,14,2.67,Olivet Nazarene
2,Women's Pole Vault,Patrycja Karpiesiuk,124,13,2.82,DuPage
2,Women's Pole Vault,Lindsay Recker,740,10,2.97,U. of Chicago
2,Women's Pole Vault,Reece Baker,690,10,2.97,U. of Chicago
2,Women's Pole Vault,Alexis Mazzenga,412,12,2.97,North Central (Ill.)
2,Women's Pole Vault,Ariana Rivera,430,7,3.12,North Central (Ill.)
2,Women's Pole Vault,Celeste Taylor,747,8,3.12,U. of Chicago
2,Women's Pole Vault,Karleigh Baran,577,9,3.12,Olivet Nazarene
2,Women's Pole Vault,Olivia Earl,584,6,3.27,Olivet Nazarene
2,Women's Pole Vault,Emilia Current,704,5,3.27,U. of Chicago
2,Women's Pole Vault,Susannah Truitt,749,2,3.57,U. of Chicago
2,Women's Pole Vault,Gwen Berenyi,394,4,3.57,North Central (Ill.)
2,Women's Pole Vault,Brynlee Keeran,266,3,3.57,Lewis
2,Women's Pole Vault,Natalie Johnson,405,1,3.67,North Central (Ill.)
1,Men's Pole Vault,Cameron Green,465,,,North Central (Ill.)
1,Men's Pole Vault,Joshua Schuurman,1062,,,Wheaton (Ill.)
1,Men's Pole Vault,Shaune Lapp,483,12,3.60,North Central (Ill.)
1,Men's Pole Vault,James Marompon,204,13,3.60,Harper College
1,Men's Pole Vault,Matt Greenholt,200,11,3.75,Harper College
1,Men's Pole Vault,Michael Ruettiger,510,9,3.90,North Central (Ill.)
1,Men's Pole Vault,Jason Theisen,806,10,3.90,U. of Chicago
1,Men's Pole Vault,Joel Jaquinde,477,8,4.05,North Central (Ill.)
1,Men's Pole Vault,Jason England,459,7,4.20,North Central (Ill.)
1,Men's Pole Vault,Nate Bermes,51,5,4.20,Aurora
1,Men's Pole Vault,Jack Sauder,154,6,4.20,DuPage
1,Men's Pole Vault,Anthony Divenere,453,2,4.35,North Central (Ill.)
1,Men's Pole Vault,Gavin Carr,446,3,4.35,North Central (Ill.)
1,Men's Pole Vault,Brandon Shin,799,4,4.35,U. of Chicago
1,Men's Pole Vault,Eli Grundman,63,1,4.50,Aurora
20,Men's 5000m,Nicholas Keeling,142,,,DuPage
20,Men's 5000m,Max Svienty,518,1,14:24.35,North Central (Ill.)
20,Men's 5000m,Jacob Green,909,2,14:32.42,Wartburg
20,Men's 5000m,Braden Nicholson,495,3,14:37.76,North Central (Ill.)
20,Men's 5000m,Andrew Guimond,466,4,14:47.17,North Central (Ill.)
20,Men's 5000m,Julian Higueros,471,5,14:47.43,North Central (Ill.)
20,Men's 5000m,Cy Chittenden,760,6,14:49.31,U. of Chicago
20,Men's 5000m,Sam Schmitz,964,7,14:49.48,Wartburg
20,Men's 5000m,John List,786,8,15:00.87,U. of Chicago
20,Men's 5000m,Jacob Kluckhohn,481,9,15:04.90,North Central (Ill.)
20,Men's 5000m,Bradyn Olmstead,382,10,15:06.09,Millikin
20,Men's 5000m,Kyle Nofziger,497,11,15:11.21,North Central (Ill.)
20,Men's 5000m,Luke Hoffmann,474,12,15:11.75,North Central (Ill.)
20,Men's 5000m,Jack Barbour,758,13,15:13.47,U. of Chicago
20,Men's 5000m,Thomas Rohr,508,14,15:15.40,North Central (Ill.)
20,Men's 5000m,Jacob Everix,461,15,15:18.71,North Central (Ill.)
20,Men's 5000m,Nathan Halbrader,467,16,15:20.27,North Central (Ill.)
20,Men's 5000m,Zeke Micheel,1087,17,15:22.28,Wisconsin Lutheran
20,Men's 5000m,Peyton Hartman,1078,18,15:22.33,Wisconsin Lutheran
20,Men's 5000m,Connor Lancial,930,19,15:25.61,Wartburg
20,Men's 5000m,Jonathan Olenek,498,20,15:29.86,North Central (Ill.)
20,Men's 5000m,Clay Pehl,948,21,15:39.38,Wartburg
20,Men's 5000m,Clark Kelly,480,22,15:46.34,North Central (Ill.)
20,Men's 5000m,Morgan Shirley-Fairbairn,965,23,15:48.94,Wartburg
20,Men's 5000m,Luke Collins,761,24,15:49.81,U. of Chicago
20,Men's 5000m,Cris Valencia,85,25,15:50.45,Aurora
20,Men's 5000m,Kyle Mudler,492,26,15:50.65,North Central (Ill.)
20,Men's 5000m,Austin Emrath,458,27,15:51.48,North Central (Ill.)
20,Men's 5000m,Jacob Doerge,454,28,15:54.06,North Central (Ill.)
20,Men's 5000m,Andres Perez,502,29,15:55.65,North Central (Ill.)
20,Men's 5000m,Ryan Cross,1024,30,15:59.35,Wheaton (Ill.)
20,Men's 5000m,Michael Goodenbour,907,31,16:00.36,Wartburg
20,Men's 5000m,Christian Voetberg,1067,32,16:02.57,Wheaton (Ill.)
20,Men's 5000m,Nathan Gibson,1035,33,16:03.83,Wheaton (Ill.)
20,Men's 5000m,Jacob Fopma,1030,34,16:06.15,Wheaton (Ill.)
20,Men's 5000m,Eric Turba,521,35,16:11.06,North Central (Ill.)
20,Men's 5000m,Steven Kalish,66,36,16:11.28,Aurora
20,Men's 5000m,Eric Gronbeck,1040,37,16:15.58,Wheaton (Ill.)
20,Men's 5000m,Noah Fopma,1031,38,16:17.13,Wheaton (Ill.)
20,Men's 5000m,Luke Bothun,1020,39,16:19.66,Wheaton (Ill.)
20,Men's 5000m,Scott Ickes,168,40,16:20.20,Exhibition
20,Men's 5000m,Sam Carlson,1022,41,16:20.76,Wheaton (Ill.)
20,Men's 5000m,Luke Wertz,1068,42,16:32.89,Wheaton (Ill.)
20,Men's 5000m,Ian Sneller,1064,43,16:50.58,Wheaton (Ill.)
20,Men's 5000m,Kellen Petersen,1057,44,17:20.82,Wheaton (Ill.)
20,Men's 5000m,Collin Lippe,241,45,17:24.77,Joliet Junior College
20,Men's 5000m,Alden Kruse,1045,46,17:30.53,Wheaton (Ill.)
20,Men's 5000m,Ryan Drysch,239,47,18:04.40,Joliet Junior College
33,Men's 60m,Jereme Ombogo,564,1,6.79,North Park
33,Men's 60m,Melvin Ivy,169,3,6.94,Ex
33,Men's 60m,Matt Fleming,167,4,6.98,Ex
33,Men's 60m,Dee Appah,164,5,7.00,Ex
33,Men's 60m,Amir Blanchard,102,2,7.02,Benedictine (Ill.)
33,Men's 60m,Jamauri Spivery,517,6,7.03,North Central (Ill.)
33,Men's 60m,Noah Mack,146,7,7.03,DuPage
33,Men's 60m,Emmanuel Nguessan,669,8,7.07,Olivet Nazarene
33,Men's 60m,Tylen Peters,208,9,7.08,Harper College
33,Men's 60m,Amari Sanders,175,10,7.12,Ex
33,Men's 60m,Gabe Cheeks,166,10,7.12,Ex
33,Men's 60m,Jason Asare,757,12,7.12,U. of Chicago
33,Men's 60m,Randall Reed,173,0,7.14,Exhibition
33,Men's 60m,Kenny Brown,165,0,7.18,Exhibition
33,Men's 60m,Tylar Mack,171,0,7.18,Exhibition
33,Men's 60m,Calvin Jordan,170,0,7.37,Exhibition
33,Men's 60m,Jereme Ombogo,564,,,North Park
33,Men's 60m,Melvin Ivy,169,1,6.93,Ex
33,Men's 60m,Matt Fleming,167,2,6.96,Ex
33,Men's 60m,Jamauri Spivery,517,3,6.96,North Central (Ill.)
33,Men's 60m,Dee Appah,164,4,6.96,Ex
33,Men's 60m,Amir Blanchard,102,5,7.04,Benedictine (Ill.)
33,Men's 60m,Noah Mack,146,6,7.05,DuPage
33,Men's 60m,Emmanuel Nguessan,669,7,7.07,Olivet Nazarene
34,Men's 60m,Michael Green,650,,,Olivet Nazarene
34,Men's 60m,Jimmy Andrade,439,,,North Central (Ill.)
34,Men's 60m,Nathaniel Williams,524,,,North Central (Ill.)
34,Men's 60m,Ethan Taylor,80,1,7.49,Aurora
34,Men's 60m,Tony Cole,449,2,7.67,North Central (Ill.)
34,Men's 60m,James Marompon,204,3,7.68,Harper College
34,Men's 60m,Zaki Mohammed,149,4,7.71,DuPage
34,Men's 60m,Carter Lenz,485,5,7.72,North Central (Ill.)
34,Men's 60m,Dominic Cokinis,131,6,7.76,DuPage
34,Men's 60m,Andrew Collyer,196,7,7.77,Harper College
34,Men's 60m,Diego Guzman-Favela,64,8,7.80,Aurora
34,Men's 60m,Maaz Adnan,191,9,7.84,Harper College
34,Men's 60m,Jamal Freeman,1032,10,7.97,Wheaton (Ill.)
34,Men's 60m,Jacob Ahlberg,438,11,7.99,North Central (Ill.)
34,Men's 60m,Emilio Ramos,152,12,8.10,DuPage
34,Men's 60m,Dylan Combs,450,13,8.12,North Central (Ill.)
34,Men's 60m,Tyshaun Brooks,236,14,8.13,Joliet Junior College
34,Men's 60m,Matt Greenholt,200,15,8.27,Harper College
34,Men's 60m,Duane Lewis,663,16,8.52,Olivet Nazarene
34,Men's 60m,Ethan Trammell,84,17,12.94,Aurora
