Event,EventName,Athlete,BIB,Place,Mark,Team
4,Boys Varsity 5000m,William Haeg,9482,111,23:54.3,Prescott
4,Boys Varsity 5000m,Steven Craft,9479,112,23:54.4,Prescott
4,Boys Varsity 5000m,Andrew Henrich,9483,113,23:55.3,Prescott
4,Boys Varsity 5000m,Micah Simmons,9426,114,23:55.4,Glenwood City
4,Boys Varsity 5000m,Justin Rogers,9425,115,23:56.1,Glenwood City
4,Boys Varsity 5000m,Reed Carlson,9354,116,24:01.9,Clear Lake
4,Boys Varsity 5000m,Ben Lorsung,5661,117,24:08.3,Amery
4,Boys Varsity 5000m,Noah Schommer,5685,118,24:09.5,Baldwin-Woodville
4,Boys Varsity 5000m,Josh Formanek,9578,119,24:13.0,Webster
4,Boys Varsity 5000m,Dominic Weise,9496,120,24:14.5,Prescott
4,Boys Varsity 5000m,Charlie Bogie,9417,121,24:27.5,Glenwood City
4,Boys Varsity 5000m,Mason Zimmerman,9541,122,24:28.2,Spring Valley
4,Boys Varsity 5000m,Aidan Nagel,9566,123,24:39.2,Unity
4,Boys Varsity 5000m,Evan Backes,9518,124,24:54.8,Somerset
4,Boys Varsity 5000m,Jon Wendt,9459,125,24:55.5,Prairie Farm
4,Boys Varsity 5000m,Levi Scheider,9445,126,25:03.9,Grantsburg
4,Boys Varsity 5000m,Joseph Kelling,5660,127,25:09.8,Amery
4,Boys Varsity 5000m,Milo Tricker,9448,128,25:13.6,Grantsburg
4,Boys Varsity 5000m,Jacob Carstens,9387,129,25:13.6,Elk Mound
4,Boys Varsity 5000m,Graycen Banaszak,9384,130,25:13.7,Elk Mound
4,Boys Varsity 5000m,Russell Croone,9520,131,25:16.9,Somerset
4,Boys Varsity 5000m,Victor Pattermann,9345,132,25:17.3,Boyceville
4,Boys Varsity 5000m,Aiden Oster,9524,133,25:18.2,Somerset
4,Boys Varsity 5000m,Luke Peterson,9491,134,25:25.6,Prescott
4,Boys Varsity 5000m,Avery Swanson,5664,135,25:36.9,Amery
4,Boys Varsity 5000m,Tyler Marko,9489,136,25:47.5,Prescott
4,Boys Varsity 5000m,Evan Hojem,9421,137,25:48.2,Glenwood City
4,Boys Varsity 5000m,Dominic Anderson,9340,138,25:53.3,Boyceville
4,Boys Varsity 5000m,Chase Glaus,9534,139,25:58.5,Spring Valley
4,Boys Varsity 5000m,Breyen Marley,9356,140,26:21.4,Clear Lake
4,Boys Varsity 5000m,Alex Bergeson,9519,141,26:42.7,Somerset
4,Boys Varsity 5000m,Maxwel Dearborn,9480,142,26:53.5,Prescott
4,Boys Varsity 5000m,Aiden Lake,9440,143,27:06.2,Grantsburg
4,Boys Varsity 5000m,Alex Anderson,9415,144,27:23.9,Glenwood City
4,Boys Varsity 5000m,Nathanial Macomber,9579,145,27:30.1,Webster
4,Boys Varsity 5000m,Parker Skeesick,9495,146,27:36.5,Prescott
4,Boys Varsity 5000m,Aidan Omeara,9539,147,27:39.8,Spring Valley
4,Boys Varsity 5000m,Dru Schiszik,9395,148,27:57.0,Elk Mound
4,Boys Varsity 5000m,Alex Erickson,9522,149,28:21.5,Somerset
4,Boys Varsity 5000m,Marshall Straw,9370,150,29:18.2,Cumberland
4,Boys Varsity 5000m,Frank Wood,9526,151,29:50.7,Somerset
4,Boys Varsity 5000m,Tyler Landsverk,9565,152,30:06.1,Unity
4,Boys Varsity 5000m,Evan Forsberg,9523,153,30:42.8,Somerset
