Boys' 4x800
,9,Carly Converse,Hughesville,12:59.37
,10,Rosa Carbon,Bishop McDevitt,13:31.57
Boys' 4x400
,Place,Name,Team,Time
,, Montoursville Area,Montoursville Area,
,, Central Columbia,Central Columbia,
,, Hempfield,Hempfield,
,1, Nativity Bvm,Nativity Bvm,3:38.22
,2, Hershey,Hershey,3:41.21
,3, Selinsgrove Area,Selinsgrove Area,3:42.35
,4, Central Dauphin East,Central Dauphin East,3:45.46
,5, Midd-West,Midd-West,3:45.97
,6, Mifflin County,Mifflin County,3:46.94
,7, Williamsport Area,Williamsport Area,3:49.09
,8, Shikellamy,Shikellamy,3:49.81
,9, Hempfield,Hempfield,3:50.45
,10, Hershey,Hershey,3:59.58
,11, Western Wayne,Western Wayne,4:00.49
,12, Shikellamy,Shikellamy,4:02.38
,13, Williamsport Area,Williamsport Area,4:05.34
,14, Central Dauphin East,Central Dauphin East,4:07.46
,15, Elizabethtown Area,Elizabethtown Area,4:07.75
,16, Mifflin County,Mifflin County,4:10.04
,17, Western Wayne,Western Wayne,4:34.41
Girls' 4x400
,Place,Name,Team,Time
,, Midd-West,Midd-West,
,, Montoursville Area,Montoursville Area,
,1, Central Dauphin East,Central Dauphin East,4:24.05
,2, Cedar Cliff,Cedar Cliff,4:31.35
,3, Susquehanna Twp,Susquehanna Twp,4:35.05
,4, Selinsgrove Area,Selinsgrove Area,4:36.06
,5, Hempfield,Hempfield,4:41.53
,6, Elizabethtown Area,Elizabethtown Area,4:45.88
,7, Hempfield,Hempfield,4:52.75
,8, Towanda Area,Towanda Area,4:58.60
,9, Hershey,Hershey,5:02.03
,10, East Pennsboro,East Pennsboro,5:02.61
,11, Central Dauphin East,Central Dauphin East,5:15.49
,12, Western Wayne,Western Wayne,5:30.71
,13, Mifflin County,Mifflin County,5:46.75
Girls' Long Jump
,Place,Name,Team,Time
,,Elizabeth Sheesley,Mifflinburg Area,
,,Avery Kosloski,Wilkes-Barre Area,
,33,Bryna Tosh,Kennard-Dale,10-3.50
,32,Jayanah Jones,Milton Area,11-11.50
,31,Emily McElroy,Elizabethtown Area,12-7.00
,30,Nicole Musselwhite,Delaware Valley,12-9.50
,29,Tatayana Dates,Wilkes-Barre Area,13-0.50
,27,Annalise Renner,Kennard-Dale,13-4.50
,28,Avena Allgyer,Hempfield,13-4.50
,26,Layla Lachhab,Lewisburg Area,13-11.00
,25,Madyson Miller,Bellefonte,14-1.50
,24,Sophia Hamby,Hempfield,14-2.50
,23,Sophia Lenza,Lake Lehman,14-4.00
,22,Maddy Fertig,Selinsgrove Area,14-4.50
,21,Hailey Myers,Hughesville,14-5.00
,20,Grace Buonaccorsi,Huntingdon Area,14-6.00
,19,Lila Phillips,Montoursville Area,14-7.50
,18,Emily Chillis,Danville Area,14-8.00
,17,Sierra Klinger,Shamokin Area,14-11.00
,16,Victoria Gbodi,Milton Hershey Sch,15-0.00
,15,Lilyan Derr,East Pennsboro,15-0.00
,14,Nora Scanish,Trinity (Camp Hill),15-0.50
,13,Danielle Warfel,Mifflin County,15-2.50
,12,Maggie Hoffman-Long,Minersville Area,15-3.00
,11,Natalia Mills,Williamsport Area,15-3.50
,10,Hayden Mark,Huntingdon Area,15-4.00
,9,Dhaashirah Coates,Susquehanna Twp,15-7.00
,8,Britney Anyia,Milton Hershey Sch,15-11.00
,6,Ella Letersky,East Pennsboro,16-3.00
,7,Sara Proctor,Bellefonte,16-3.00
,5,Abigail Parise,Selinsgrove Area,16-4.50
,4,Paiton Premici,Central Dauphin East,16-7.00
,3,Makenna Haas,Unattached,16-7.50
,2,Jaylynn Dorsey,Susquehanna Twp,17-1.50
,1,Lily Hendricks,Central Mountain,17-9.00
Boys' Long Jump
,Place,Name,Team,Time
,,Jayden Packer,Shikellamy,
,,Xanye Murphy,Wilkes-Barre Area,
,38,Noah Graham,Elizabethtown Area,10-8.00
,37,Austin Duplessie,Millersburg Area,12-6.00
,36,Aden Howell,Bellefonte,13-4.00
,35,Corbin Stahl,Shikellamy,13-7.00
,34,Loki Zeager,Elizabethtown Area,14-6.50
,33,Bradamir Aviles,Milton Area,14-7.00
,31,Jaedyn Sanchez,Wilkes-Barre Area,14-9.50
,31,Morgan Miller,East Pennsboro,14-9.50
,30,Zach Craybill,Millersburg Area,15-3.50
,29,Zachary Yoder,Danville Area,15-5.00
,28,Anthony Le,Kennard-Dale,16-7.00
,27,Eli Book,Central Columbia,16-7.50
,26,Daymon McGuire,Western Wayne,16-9.50
,25,Eric Carmo,Susquenita,17-1.00
,22,Matthew Stebila,Selinsgrove Area,17-1.50
,22,Cooper Karycki,Mount Carmel Area,17-1.50
,22,Lucas Beaver,Greenwood,17-1.50
,21,Nathaniel Woods,Williamsport Area,17-2.00
,20,Evan Donough,Donegal,17-4.50
,19,Hayden Gemberling,Danville Area,17-6.25
,18,Trevan Diven,Mifflin County,17-8.00
,17,Luke Hackenberger,Selinsgrove Area,17-10.50
,16,Jaydon Gist,Trinity (Camp Hill),17-11.00
,15,Ben Martin,Cedar Cliff,18-0.00
,14,Max Kuwaye,Montrose,18-2.00
,13,Jaxson Hoffman,Central Columbia,18-4.50
,12,ZION BROOKS,Milton Hershey Sch,18-5.75
,11,Aryan Sandhu,Milton Hershey Sch,18-6.50
,10,Hobi Forti,Mount Carmel Area,18-7.00
,9,Ethan Plank,Mifflin County,18-9.00
,8,Jeremiah Hargrove,Trinity (Camp Hill),19-1.00
,7,Aidan Miller,East Pennsboro,19-2.00
,6,Michael Jackson,Conestoga Valley,19-8.00
,5,Josef Book,East Juniata,19-10.50
,4,Samuel Oliseh,Susquehanna Twp,20-0.50
,3,Michael Silliman,Marian Catholic,20-3.00
,2,Nathan Little-Scantling,Williamsport Area,20-5.50
,1,Zane Hummel,Bellefonte,21-5.50
Girls' Triple Jump
,Place,Name,Team,Time
,,Elizabeth Sheesley,Mifflinburg Area,
,,Kamryn Kramer,Shamokin Area,
,21,Chloe Scanish,Trinity (Camp Hill),26-6.75
,20,Emily McElroy,Elizabethtown Area,26-8.50
,19,Taylor Troch,Kennard-Dale,27-1.00
,18,Hannah Fourspring,Mount Carmel Area,28-2.00
,17,Emma Peterson,Selinsgrove Area,28-4.50
,16,Emma Bolton,Lewisburg Area,29-5.00
,15,Layla Lachhab,Lewisburg Area,29-7.50
,14,Tatayana Dates,Wilkes-Barre Area,29-8.00
,13,Kylie Ridilla,Hempfield,30-3.50
,12,Sydney Rhoads,Hempfield,30-10.00
,11,Lila Phillips,Montoursville Area,31-1.00
,10,Madyson Miller,Bellefonte,31-2.75
,9,Ella Letersky,East Pennsboro,31-5.00
,8,Josie Underwood,Bellefonte,31-9.00
,7,Hailey Myers,Hughesville,31-10.00
,6,Grace Buonaccorsi,Huntingdon Area,32-11.00
,5,Makenna Haas,Unattached,35-0.00
,4,Victoria Gbodi,Milton Hershey Sch,35-9.50
,3,Joelle Kassou,Milton Hershey Sch,36-0.00
,2,Shaniyah Weidler,Susquehanna Twp,37-1.00
,1,Lily Hendricks,Central Mountain,38-1.50
Boys' Triple Jump
,Place,Name,Team,Time
,,Zach Craybill,Millersburg Area,
,,Xanye Murphy,Wilkes-Barre Area,
,,Loki Zeager,Elizabethtown Area,
,,Tyler Ruhl,Selinsgrove Area,
,,Zane Hummel,Bellefonte,
,,Evan Donough,Donegal,
,,Hunter Bordner,Shikellamy,
,,Jayden Packer,Shikellamy,
,18,Taali Buie,Williamsport Area,33-8.50
,17,Daymon McGuire,Western Wayne,33-9.50
,16,Liam Liotto,Danville Area,35-0.00
,15,Tait Adams,Mount Carmel Area,35-3.25
,14,Michael McNitt,Mifflin County,35-3.75
,13,Ethan Plank,Mifflin County,36-0.25
,12,Lucas Beaver,Greenwood,36-10.00
,11,Ben Martin,Cedar Cliff,37-0.00
,10,Connor Rollman,West Perry,37-8.00
,9,Mehki Cable,Milton Hershey Sch,38-7.50
,8,ZION BROOKS,Milton Hershey Sch,39-6.50
,7,Trey Good,East Pennsboro,39-7.00
,6,Hayden Gemberling,Danville Area,40-6.75
,5,Matthew Stebila,Selinsgrove Area,41-0.00
,4,Hobi Forti,Mount Carmel Area,42-3.25
,3,Jason Alderson,Shamokin Area,42-6.50
,2,Jeremiah Hargrove,Trinity (Camp Hill),42-8.50
,1,Rodger Nguyen,Central Dauphin East,44-5.50
Girls' Shot Put
,Place,Name,Team,Time
,,Amya Sopp,East Pennsboro,
,,Brylee Kessler,Shamokin Area,
,33,Maura Sharer,Bellefonte,14-11.00
,32,Mia Ruiz,Central Dauphin East,15-10.00
,31,Julia Mong,Milton Area,16-9.00
,30,Bella Parise,Selinsgrove Area,17-6.00
,29,Gabrielle Orner,Shamokin Area,18-4.00
,28,Micayla Applegate,Hughesville,19-1.50
,27,Madison Balli,Hershey,19-7.00
,26,Iyrie Yoder,Hempfield,19-7.50
,25,Kaylee Thompson,Hempfield,20-1.00
,24,Jesse Fisher,Hershey,20-8.00
,23,Julianna Huffert,Shikellamy,22-3.00
,22,Madison Stiffler,Western Wayne,22-8.00
,21,Isha Lee,Williamsport Area,22-9.00
,20,Grace Healy,Central Dauphin East,23-2.00
,19,Roxie Dugan,Western Wayne,23-3.50
,18,Pendo Aroko,Trinity (Camp Hill),23-5.00
,17,Maycee Fox,Huntingdon Area,24-1.00
,16,Kylie Lynch,Mifflin County,24-6.50
,15,Hannah Zimerofsky,Nativity Bvm,25-7.00
,14,McKenzee Mosby,Susquehanna Twp,26-10.00
,13,Isabella Furgison,Selinsgrove Area,27-2.00
,12,Brooke Charnosky,Southern Columbia Area,28-2.50
,11,Sidney Avers,Elizabethtown Area,28-5.00
,10,Linsey Donlan,Southern Columbia Area,28-11.00
,9,Allie Dicostanzo,Milton Area,29-1.00
,8,Ava Ross,Danville Area,29-6.00
,7,Teeya Smith,Susquehanna Twp,30-10.00
,6,Mikaela Sullivan,Central Columbia,31-10.00
,5,Madison Miller,Bellefonte,32-7.50
,4,Kaeley Lloyd,Shikellamy,32-9.00
,3,Nataliya Mills,Williamsport Area,33-5.00
,2,Erin Miles,Milton Hershey Sch,35-0.00
,1,Liv Kopitsky,Mount Carmel Area,36-4.00
Boys' Shot Put
,Place,Name,Team,Time
,,Alex Lombardi,Mechanicsburg,
,,Blake Hockenbroch,Shamokin Area,
,,Thomas Monaghan,Nativity Bvm,
,,Reginald Onwe,Hershey,
,,Hayden Mundrake,Western Wayne,
,33,Manuel Hernandez,Hempfield,23-2.00
,32,Oden Polk,Central Dauphin East,27-2.25
,31,Cayden Breon,Mifflin County,28-9.50
,30,Landon Musser,Mount Carmel Area,29-5.00
,29,William Kollas,Cedar Cliff,29-10.00
,28,Connor Palerino,Nativity Bvm,29-10.50
,27,Easton Breech,Danville Area,30-4.50
,26,Renato Jimenez,Hershey,31-2.75
,25,Austin Irvin,Bellefonte,32-5.75
,24,Anthony Manley,Williamsport Area,32-10.50
,23,Aidan Jones,Central Dauphin East,33-9.75
,22,Ryan Mackneer,Hershey,34-6.50
,21,Hunter Smith,Western Wayne,35-8.50
,20,Mason Taylor,Huntingdon Area,35-10.00
,19,Ethan Kline,Schuylkill Haven Area,36-0.00
,18,Kamar Lewis,Susquenita,36-1.75
,17,Zakem Clinton,Shamokin Area,36-8.00
,16,Nick Bradigan,Shikellamy,36-9.75
,15,Cordell Heggenstaller,Central Columbia,36-11.50
,14,Evan Kime,Williamsport Area,37-8.25
,13,Troy Raup,Danville Area,37-8.75
,12,Aidan Zimmerman,Conestoga Valley,39-6.00
,11,Lincoln Huber,Central Columbia,40-7.75
,10,Kole Hummer,Central Columbia,40-9.00
,9,David Huang,Sayre Area,40-10.25
,8,Logan Proctor,Bellefonte,42-3.50
,7,Colin Rilatt,Elizabethtown Area,44-5.75
,6,Wyatt Jumper,Susquenita,45-1.50
,5,John Rosinski,Shikellamy,48-2.00
,4,Kory Graham,East Juniata,48-2.25
,3,Jacob Grose,Lewisburg Area,48-9.50
,2,Brendan Rilatt,Elizabethtown Area,50-8.50
,1,Colin Melhorn,Selinsgrove Area,51-8.75
Girls' High Jump
,Place,Name,Team,Time
,,Akaylah Liebersohn,Williamsport Area,
,,Elizabeth Sheesley,Mifflinburg Area,
,,Avery Kosloski,Wilkes-Barre Area,
,,Bryna Tosh,Kennard-Dale,
,18,Rose Shikanga,Sayre Area,4-0.00
,17,Kennedy Commissiong,Hershey,4-2.00
,16,Sophia Hamby,Hempfield,4-4.00
,15,Josie Underwood,Bellefonte,4-6.00
,12,Gabriella Jacoby,Shamokin Area,4-6.00
,13,Nicole Musselwhite,Delaware Valley,4-6.00
,14,Maddy Fertig,Selinsgrove Area,4-6.00
,10,Najiyah Smith,Williamsport Area,4-8.00
,10,Britney Anyia,Milton Hershey Sch,4-8.00
,7,Anna Tyson,Bellefonte,4-8.00
,9,Lauryn Michaels,Shikellamy,4-8.00
,7,Julianna Prokop,Trinity (Camp Hill),4-8.00
,3,Hannah Fourspring,Mount Carmel Area,4-10.00
,3,Sydney Rhoads,Hempfield,4-10.00
,6,Alize Reyes,Susquenita,4-10.00
,3,Emma Bolton,Lewisburg Area,4-10.00
,2,Jasmina Nicholson,East Pennsboro,5-0.00
,1,Hayden Mark,Huntingdon Area,5-0.00
Boys' High Jump
,Place,Name,Team,Time
,,Ryan Williams,Shikellamy,
,,Aiden Everett,Williamsport Area,
,,Cyn-sere Coney,Williamsport Area,
,,Xanye Murphy,Wilkes-Barre Area,
,17,Elijah Shanks,East Pennsboro,5-0.00
,12,Breckin Swope,East Pennsboro,5-2.00
,14,Mason Drew,Danville Area,5-2.00
,15,Michael McNitt,Mifflin County,5-2.00
,15,Luke Hackenberger,Selinsgrove Area,5-2.00
,12,Zach Craybill,Millersburg Area,5-2.00
,11,Lucas Beaver,Greenwood,5-4.00
,9,Grayson Wynings,Lewisburg Area,5-6.00
,10,Zaire Baxter,Shamokin Area,5-6.00
,8,Hunter Bordner,Shikellamy,5-6.00
,7,Liam Messina,Nativity Bvm,5-8.00
,6,Jaydon Gist,Trinity (Camp Hill),5-8.00
,4,Hobi Forti,Mount Carmel Area,5-10.00
,4,Matthew Stebila,Selinsgrove Area,5-10.00
,3,Chase Pensyl,Shamokin Area,6-0.00
,2,Aryan Sandhu,Milton Hershey Sch,6-0.00
,1,Michael Kadziela,Nativity Bvm,6-2.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Ruby Newcomer,Milton Area,
,,Akaylah Liebersohn,Williamsport Area,
,10,Annalise Renner,Kennard-Dale,7-0.00
,9,Alyssa Cook,Minersville Area,7-6.00
,8,Mya Slodysko,Shamokin Area,8-0.00
,7,Victoria Schellenberg,Bellefonte,8-0.00
,6,Bethany Rolley,Huntingdon Area,9-0.00
,5,Grace Buonaccorsi,Huntingdon Area,9-0.00
,2,Kendall Simms,Montoursville Area,10-0.00
,4,Katie Skirpan,Western Wayne,10-0.00
,3,Liliana Coe,Delaware Valley,10-0.00
,1,Anna Rank,Elizabethtown Area,11-0.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Liam Turnbow,Hughesville,
,,Indigo Koch,Williamsport Area,
,,Jayden Packer,Shikellamy,
,6,Gavin Reed,Williamsport Area,10-0.00
,5,Cole Lynch,Shikellamy,10-6.00
,4,Aiden Matthews,Western Wayne,10-6.00
,3,Evan Slaymaker,Hempfield,11-0.00
,2,Robbie Carrelle,Western Wayne,11-6.00
,1,Brody Weachter,Hempfield,13-6.00
