Women's 100m Hurdles
,8,Olivia Smock,SUNY Geneseo,4.81
,7,Jordyn Dolan,Ithaca,4.89
,6,Lanna Wandy,SUNY Geneseo,4.97
,5,Jasmine Kendrick,Nazareth,5.00
,4,Kayla Huba,SUNY Geneseo,5.09
,3,Trinity Ortiz,Finger Lakes CC,5.21
,2,Mia Montgomery,Brockport St.,5.32
,1,Ashley Heffernan,Rochester,5.46
Men's Long Jump
,Place,Name,Team,Time
,,Kyle Kelsey,Rochester,
,,Isaac Rivet,Alfred State,
,,Egharevba Osasenagal,Oswego State,
,,KJ Newman,Brockport St.,
,34,Andrew Geschickter,Ithaca,5.00
,33,Gregory Weston,Oswego State,5.05
,32,Keenan Gosselin,RIT,5.11
,31,Aidan Sheahan,RIT,5.26
,30,Cam'ren Brown,Hilbert,5.28
,28,JC Mve Mvondo,RIT,5.30
,28,Kyle Reid,Nazareth,5.30
,27,Zai'Mar Covington,Hilbert,5.35
,26,Joseph Smith,Rochester,5.42
,25,Jason Marchincin,Nazareth,5.48
,24,Jordan Ballard,Oswego State,5.58
,22,Trent Gobble,RIT,5.59
,22,Caleb Clarke,SUNY Geneseo,5.59
,21,Regis Agbata,RIT,5.63
,20,Terreque Davis,Finger Lakes CC,5.67
,19,Giorden Martin,Daemen,5.79
,18,Jonathan McNamara,SUNY Geneseo,5.85
,16,Cameron Rynders,Brockport St.,5.89
,16,Timothy Shin,RIT,5.89
,14,Oliver Annon,Rochester,5.90
,14,Herven Sanon,Brockport St.,5.90
,12,Jacob Schmid,SUNY Geneseo,5.92
,12,Patrick Puffer,Alfred State,5.92
,11,Dylan Olson,SUNY Geneseo,6.01
,10,Tyler Prescott,Daemen,6.05
,8,Dandre James,SUNY Broome,6.16
,8,Ashton Tokarski,Rochester,6.16
,7,Maxwell Zielonka,Rochester,6.21
,6,Justin Kleppel,Buffalo,6.23
,5,Aden Alexander,Alfred State,6.33
,4,Hunter Zangerle,Brockport St.,6.34
,3,Chad Franklin,Unattached,6.47
,2,Sean Stewart,SUNY Geneseo,6.59
,1,Zion Baitey,Alfred,6.71
Men's High Jump
,Place,Name,Team,Time
,,Antonio Lima Vieira,Alfred,
,,Gregory Weston,Oswego State,
,13,Tate Finger,Rochester,1.68
,11,Jason Marchincin,Nazareth,1.68
,11,Jacob Schmid,SUNY Geneseo,1.68
,9,Tyler Prescott,Daemen,1.73
,9,Brady Hughes,Buffalo,1.73
,5,David Akulis,SUNY Broome,1.78
,7,Gabe Giannini,Brockport St.,1.78
,6,Dillon Murphy,Brockport St.,1.78
,7,Bradley Baybutt,RIT,1.78
,2,Erich Brown,RIT,1.83
,2,Sean Stewart,SUNY Geneseo,1.83
,4,Noah Ruffer,Buffalo,1.83
,1,Tyler Norton,Buffalo,1.91
Women's High Jump
,Place,Name,Team,Time
,,Janelle Eckl,SUNY Geneseo,
,,Lainey Flaitz,SUNY Geneseo,
,12,Sophia Barclay,SUNY Geneseo,1.35
,12,Katie Pavelchak,Brockport St.,1.35
,12,Zoe Gordon,Roberts Wesleyan,1.35
,18,Mia Gerber,RIT,1.35
,12,Lily Hubert,Rochester,1.35
,12,Madelynn Jones,Nazareth,1.35
,17,Tahlia Kosek,Hilbert,1.35
,9,Alaina Morley,Nazareth,1.40
,11,Sydney LaSalle,Nazareth,1.40
,9,Justice Crane,Brockport St.,1.40
,8,Gigi Ferro,SUNY Geneseo,1.45
,5,Lydia Barber,Ithaca,1.45
,5,Celia Ryan,Ithaca,1.45
,5,Abigail Seaman,Le Moyne,1.45
,4,Sarah Merriwether,Nazareth,1.50
,3,Rhiannon Butchko,Oswego State,1.50
,2,Michaela Levesque,Brockport St.,1.50
,1,Adriana Ellsworth,Buffalo,1.58
Men's Javelin Throw
,Place,Name,Team,Time
,,Ryan DeShane,Nazareth,
,,Jack Pomykaj,Nazareth,
,,Holden Thomas,Nazareth,
,31,Aren Weigert,Finger Lakes CC,15.16
,30,Aidan VanAmburg,Fredonia,25.57
,29,John Miller,SUNY Broome,27.18
,28,Adam Kamagate,Daemen,27.79
,27,Brandon Russell,Alfred State,28.26
,26,Jason Hunt-McLean,Finger Lakes CC,31.40
,25,Justin Luna,Finger Lakes CC,32.06
,24,Chris Miller,SUNY Geneseo,32.68
,23,Felix Pena,Le Moyne,33.91
,22,Davyn Gulbrandsen,Alfred State,33.98
,21,Ethan LaClair,Roberts Wesleyan,34.32
,20,Gabe Wilson,Nazareth,34.53
,19,Jonathan McNamara,SUNY Geneseo,35.02
,18,Sean (CJ) Jones,Ithaca,35.15
,17,Elliot Bernacki,RIT,35.29
,16,Matt Muscolo,Brockport St.,35.33
,15,Aaron Lund,Nazareth,36.08
,14,Connor Vredenburgh,SUNY Broome,37.32
,13,John Jaworski,Daemen,38.56
,12,Jason Marincic,Brockport St.,39.11
,11,Kyle Kapichok,Alfred State,39.86
,10,Jacob Schmid,SUNY Geneseo,40.17
,9,Kenneth Berlin,Alfred,40.66
,8,David Shaffer,RIT,40.98
,7,Roy Wyzykiewicz,SUNY Geneseo,41.97
,6,Sam Tuttle,Brockport St.,42.18
,5,Caleb Clarke,SUNY Geneseo,42.65
,4,Tyler Miller,Brockport St.,44.78
,3,Keenan Gosselin,RIT,51.21
,2,Brett Patmore,SUNY Geneseo,51.38
,1,Andrew Bernacki,RIT,54.02
Women's Javelin Throw
,Place,Name,Team,Time
,,Mackenzie Gillette,Alfred State,
,,Gabi Leite,Alfred State,
,,Sam Ellrich,Rochester,
,,Samantha Luba,Nazareth,
,,Madelynn Jones,Nazareth,
,,Molly Fitzgerald,Houghton,
,,Julianna Klimow,SUNY Geneseo,
,,Madison Baker,Brockport St.,
,,Grace Galgano,Roberts Wesleyan,
,,Ava Schiff,SUNY Broome,
,,Leivis Erazo,SUNY Broome,
,35,Mikayla Mull,Roberts Wesleyan,13.32
,34,Morgan Cheney,Finger Lakes CC,14.92
,33,Veronica Mejia,Oswego State,17.37
,32,Paige Watkins,Roberts Wesleyan,17.39
,31,Julia Petry,Daemen,19.06
,30,Tima Abdellatif,Daemen,19.08
,29,Cristina Rubio,Roberts Wesleyan,20.09
,28,Jessica Kowalski,Roberts Wesleyan,21.22
,27,Liz Spencer,Brockport St.,21.82
,26,Juliette Ventura,Finger Lakes CC,22.04
,25,Victoria Bermeo,Rochester,23.24
,24,Samantha Kabel,Daemen,23.29
,23,Autumn Bernava,RIT,24.02
,22,Ashley Heffernan,Rochester,24.13
,21,Zoe Connor,SUNY Geneseo,24.15
,20,Elizabeth Bentley,Daemen,24.34
,19,Madison Palmer,Houghton,24.65
,18,Bianca Durso,Alfred,25.39
,17,Mia Gerber,RIT,25.62
,16,Annie Smith,RIT,26.14
,15,Payton Mehalick,SUNY Geneseo,26.48
,14,Cassidy Romano,Rochester,26.51
,13,Lauren Bendall,Nazareth,26.89
,12,Abbey Conquest,Nazareth,27.35
,11,Abigail Carpenter,RIT,27.85
,10,Celia Ryan,Ithaca,27.93
,9,Abigail Nuzzo,Houghton,29.56
,8,Charlotte Powell,Ithaca,29.60
,7,Sarah Armenia,Brockport St.,30.14
,6,Sonya Shivok,RIT,31.54
,5,Emily Beattie,Brockport St.,32.22
,4,Ally Alvira,SUNY Geneseo,32.67
,3,Delaney Prather,Alfred,34.23
,2,Rebecca Heuler,Brockport St.,36.14
,1,Skyler Klimow,SUNY Geneseo,38.68
Men's Triple Jump
,Place,Name,Team,Time
,,Adam Specht,SUNY Geneseo,
,,Kaleb Luton,Nazareth,
,,Tyler Prescott,Daemen,
,13,Bradley Baybutt,RIT,11.00
,12,Gregory Weston,Oswego State,11.54
,11,Antonio Lima Vieira,Alfred,11.78
,10,Zy'Mere Covington,Hilbert,11.84
,8,Maxwell Zielonka,Rochester,12.16
,9,Ryan DeShane,Nazareth,12.16
,7,Gabe Wilson,Nazareth,12.29
,6,Andrew Olando,Ithaca,12.37
,5,Dandre James,SUNY Broome,12.68
,4,Cameron Rynders,Brockport St.,12.82
,3,Avery Belanger,Houghton,12.84
,2,Dylan Olson,SUNY Geneseo,12.97
,1,Zion Baitey,Alfred,13.43
Women's Triple Jump
,Place,Name,Team,Time
,,Mackayla Nerjuste,SUNY Geneseo,
,,Anna Johnson,Rochester,
,,Brenna O'Brien,Oswego State,
,,Rania Sabri,RIT,
,23,Trinity Johnson,Rochester,8.76
,22,Morgan Hall,Daemen,8.87
,21,Rebecca Schultz,Daemen,9.57
,20,Emily Lopez,SUNY Geneseo,9.59
,19,Ava Schiff,SUNY Broome,9.75
,18,Gianna Boland,SUNY Geneseo,9.77
,17,Corinne Albicker,SUNY Geneseo,9.84
,16,Grace Croft,Ithaca,10.09
,15,Abigail Seaman,Le Moyne,10.15
,14,Peytyn Geer,Nazareth,10.17
,13,Celia Ryan,Ithaca,10.20
,12,Samantha Luba,Nazareth,10.30
,11,Ashanti Stanley,Ithaca,10.33
,10,Amari Hall,Buffalo,10.39
,9,Violet Ameele,RIT,10.43
,8,Luca Pecora,Ithaca,10.60
,7,Hannah Ragule,Nazareth,10.70
,6,Alexis Brown,Ithaca,10.72
,5,Sydney LaSalle,Nazareth,10.75
,4,Lena Kiehl,SUNY Geneseo,10.79
,3,Isabella Heath,Nazareth,11.27
,2,Katelyn Jacques,SUNY Geneseo,11.29
,1,Ally Alvira,SUNY Geneseo,11.70
Men's 10,000m
,Place,Name,Team,Time
,,Joe Britschge,Nazareth,
,,Colin Flannery,SUNY-ESF,
,,Justin Weissberg,GVH,
,1,Derick Koen,RIT,31:51.50
,2,Patrick Klinger,Brockport St.,32:38.49
,3,Nathan Bowers,Nazareth,32:41.25
,4,Caleb Kasper,Houghton,32:44.42
,5,James Hughes,Ithaca,32:51.03
,6,William Hall,SUNY Geneseo,32:53.46
,7,Pierce Young,SUNY Geneseo,32:53.88
,8,Justin Thang,SUNY Geneseo,32:57.14
,9,Nathan Micillo,SUNY Geneseo,33:05.77
,10,Zachary Sowers,RIT,33:30.35
,11,Zachary Eckhardt,RIT,33:50.19
,12,Cam Almy,Nazareth,34:00.02
,13,Ben Allen,Houghton,34:01.81
,14,Connor Jackson,Nazareth,34:16.76
,15,Evan Fisher-Perez,RIT,34:22.50
,16,Dylan Friel,SUNY Geneseo,34:23.20
,17,Ethan Winter,SUNY-ESF,34:31.97
,18,Kole Owens,SUNY Geneseo,34:45.60
,19,David Schwinger,Daemen,34:46.00
,20,Henry Rose,Oswego State,34:48.67
,21,Luke Ellis,Houghton,34:55.95
,22,Clayton Koppi,RIT,34:56.60
,23,Derek Hutchings,Unattached,34:58.35
,24,Sam Lyon,Houghton,35:01.48
,25,Jake Roman,Le Moyne,35:50.01
,26,Ryan King,SUNY-ESF,37:05.29
,27,Dan Mack,SUNY-ESF,37:09.62
,28,Robby Slater,SUNY-ESF,39:23.42
,29,Mason Darsney,SUNY-ESF,39:25.45
Women's 10,000m
,Place,Name,Team,Time
,,Zoe Perkins,Roberts Wesleyan,
,1,Lauren DeMichele,St. John Fisher,39:00.39
,2,Noelle Linenfelser,Houghton,39:51.46
,3,Lilianna Hanning,Nazareth,40:10.97
,4,Katherine Peterson,SUNY Geneseo,40:12.48
,5,Sophie Bagley,SUNY Geneseo,40:18.88
,6,Laura Witt,St. John Fisher,40:24.45
,7,Kennedy Doran,Nazareth,40:47.75
,8,Bryce Hopper,SUNY-ESF,41:09.86
,9,Jennifer Reagan,Brockport St.,41:40.38
,10,Natalia Biehl-Narvaez,SUNY Geneseo,42:12.91
,11,Anna Tessier,SUNY Geneseo,42:17.91
,12,Aja Jackson,SUNY Broome,42:18.21
,13,Meghan Moyer,Nazareth,42:57.08
,14,Ellie Decker,Oswego State,43:11.88
,15,Mari Jablonski,Alfred,44:00.93
,16,Mary Roach,SUNY-ESF,44:17.27
,17,Erica Angelillo,SUNY-ESF,47:34.14
,18,Jordan Vielee,SUNY-ESF,47:47.39
Men's Hammer Throw
,Place,Name,Team,Time
,31,Lee Camacho,Houghton,22.85
,30,Joshua Paul-Mendoza,Roberts Wesleyan,23.78
,29,Michael Emmel,Fredonia,24.56
,28,Jacob Mitts,Oswego State,28.24
,27,Kyle Kapichok,Alfred State,28.75
,26,Joseph Doran,Le Moyne,29.01
,25,Ray Trottier,SUNY Geneseo,29.44
,24,Loren Baker,RIT,29.95
,23,Dawson Levan,Roberts Wesleyan,33.04
,22,Jairo Agosto,Alfred State,33.21
,21,Brandon Russell,Alfred State,33.78
,20,Duncan Harbin,Brockport St.,34.71
,19,Alexander Kline,Oswego State,34.88
,18,Greg Watson,RIT,35.00
,17,David Dobrowolski,Nazareth,35.18
,16,Declan Murphy,Nazareth,35.49
,15,Kenneth Berlin,Alfred,35.51
,14,Mitchell Ellsworth,Brockport St.,35.81
,13,Andrew Parnapy,Alfred,36.30
,12,Yohermy Kpodo,RIT,37.46
,11,Demar Osbourne,Roberts Wesleyan,37.96
,10,Jayden Carroll,SUNY Geneseo,38.51
,9,Michael Christensen,Daemen,40.39
,8,Greg Raymond,Alfred State,40.72
,7,Tyler Lantrip,Alfred State,42.01
,6,Jacob DeWilde,Brockport St.,44.29
,5,Matt Muscolo,Brockport St.,44.98
,4,Josh Auler,RIT,45.86
,3,Kenneth Gulloso,Buffalo,47.66
,2,Aidan Hughes,RIT,48.70
,1,Matthew Jackson,Brockport St.,58.15
Women's Hammer Throw
,Place,Name,Team,Time
,,Hailey Webber,Nazareth,
,41,Chelsea Dennison,Le Moyne,21.42
,40,Delaney Jose,Ithaca,21.90
,39,Veronica Mejia,Oswego State,22.41
,38,Jaelyn Benjamin,Alfred State,23.18
,37,Liz Kingston,Brockport St.,23.70
,36,Emma Gabriel,Oswego State,24.86
,35,Mileena Ossman,Nazareth,25.42
,34,Mackenzie Gillette,Alfred State,28.61
,33,Bri Dorr,Alfred,29.18
,32,Natalya Ryckman,Alfred,30.02
,31,Ally Flint,Roberts Wesleyan,30.31
,30,Sarah Armenia,Brockport St.,30.42
,29,Samantha Kabel,Daemen,30.48
,28,Grace Covey,Daemen,30.78
,27,Emily Rolince,Nazareth,31.21
,26,Anna McNamara,Houghton,32.06
,25,Payton Mehalick,SUNY Geneseo,33.03
,24,Rebecca Heuler,Brockport St.,33.96
,23,Liz Spencer,Brockport St.,34.25
,22,Julia Petry,Daemen,34.41
,21,Ashley Tubbs,SUNY Geneseo,34.83
,20,Marinna Heichberger,RIT,34.92
,19,Madison Kirkpatrick,Brockport St.,35.42
,18,Soncerae Hamiter,Ithaca,35.78
,17,Charlotte Powell,Ithaca,37.08
,16,Trinity Dees,Brockport St.,37.52
,15,Bailee Drummond,RIT,38.38
,14,Skyler Klimow,SUNY Geneseo,39.51
,13,Madison Kozyra,Le Moyne,40.01
,12,Lily Seyfert,Ithaca,40.73
,11,Katrina Chandler,Brockport St.,40.92
,10,Madison Palmer,Houghton,41.11
,9,Loretta White,Buffalo,41.46
,8,Autumn Bernava,RIT,41.53
,7,Lauren Jaklitsch,SUNY Geneseo,41.61
,6,Tima Abdellatif,Daemen,43.25
,5,Sarah Parr,Brockport St.,44.64
,4,Sarah Crockett,Brockport St.,45.89
,3,Zoe Connor,SUNY Geneseo,46.19
,2,Emma Kinnicutt,Brockport St.,47.33
,1,Lea Richard,Nazareth,48.84
