Event,EventName,Athlete,BIB,Place,Mark,Team
34,Boys' Discus Throw,Eddie Supley,319,13,91-1,Peru
34,Boys' Discus Throw,Jeb Shea,61,12,93-7,Franklin Academy
34,Boys' Discus Throw,Luis Acevado,131,11,95-6,Indian River
34,Boys' Discus Throw,Mike Baker,428,10,96-6,Tupper Lake
34,Boys' Discus Throw,Chandler Baxter,292,9,98-2,Ogdensburg
34,Boys' Discus Throw,Elliot Supley,320,8,106-3,Peru
34,Boys' Discus Throw,Ryan Sanford,410,7,107-4,Saranac Lake
34,Boys' Discus Throw,Cooper Funk,53,6,107-8,Franklin Academy
34,Boys' Discus Throw,Aaron Binion,218,5,110-8,Massena
34,Boys' Discus Throw,Harlee Besio,345,4,110-9,Potsdam
34,Boys' Discus Throw,Dustin Burke,399,3,116-5,Saranac Lake
34,Boys' Discus Throw,Davin Dewanie,138,2,138-7,Indian River
34,Boys' Discus Throw,Mitchell Ellsworth,400,1,138-11,Saranac Lake
35,Girls' Shot Put,Cienna Black,121,31,17-11.50,Indian River
35,Girls' Shot Put,Mary Becker,415,30,18-6.00,Tupper Lake
35,Girls' Shot Put,Lexi Snowden,193,29,18-10.50,Lowville
35,Girls' Shot Put,Amelia Pratt,425,28,18-11.50,Tupper Lake
35,Girls' Shot Put,Julia Ives,282,27,19-9.00,Ogdensburg
35,Girls' Shot Put,Liza Crouse,418,26,19-11.75,Tupper Lake
35,Girls' Shot Put,Jadelyn McMilan,214,24,20-3.00,Massena
35,Girls' Shot Put,Alixis Sinclair,394,24,20-3.00,Saranac Lake
35,Girls' Shot Put,Katharyne Bennett,32,23,20-3.75,Franklin Academy
35,Girls' Shot Put,Destiny Bailey,197,22,20-7.25,Madrid-Waddington
35,Girls' Shot Put,Wyatt Newman,93,21,20-8.00,H.C. Williams
35,Girls' Shot Put,Grace Magurk,90,20,21-2.50,H.C. Williams
35,Girls' Shot Put,Evelyn Winters,72,19,21-3.25,Gouverneur
35,Girls' Shot Put,Morgan Branconnier,33,18,21-8.50,Franklin Academy
35,Girls' Shot Put,Coral Brown,380,17,21-9.25,Saranac Lake
35,Girls' Shot Put,Cloe Cook,361,16,21-10.00,Salmon River
35,Girls' Shot Put,Olivia Clark,328,15,22-4.50,Potsdam
35,Girls' Shot Put,Millicent Dean,330,14,22-4.75,Potsdam
35,Girls' Shot Put,Chyler Richards,215,13,22-6.50,Massena
35,Girls' Shot Put,Keira Watson,195,12,22-9.75,Lowville
35,Girls' Shot Put,Emerson Garrow,250,11,23-2.00,Norwood
35,Girls' Shot Put,Sydney Charles,242,10,23-11.75,Norwood
35,Girls' Shot Put,Orianna Reape,16,9,24-0.00,Beaver River
35,Girls' Shot Put,Lilly Lacey,189,8,24-7.00,Lowville
35,Girls' Shot Put,Lena DeDivitis,384,7,24-9.50,Saranac Lake
35,Girls' Shot Put,Lola Buckley,326,6,25-11.25,Potsdam
35,Girls' Shot Put,Kierstyn Patterson,125,5,26-6.75,Indian River
35,Girls' Shot Put,MaKenna Monette,42,4,27-4.00,Franklin Academy
35,Girls' Shot Put,Madelyn Elliott,248,3,27-5.25,Norwood
35,Girls' Shot Put,Asia Black,120,2,29-4.75,Indian River
35,Girls' Shot Put,Hannah Roggie,18,1,30-6.00,Beaver River
36,Boys' Shot Put,Noel Pirson,352,,,Potsdam
36,Boys' Shot Put,Kobryn Burns,368,,,Salmon River
36,Boys' Shot Put,Chandler Baxter,292,,,Ogdensburg
36,Boys' Shot Put,Calvin Branchud,163,31,17-7.25,Lake Placid
36,Boys' Shot Put,Isaac Bunker,49,30,21-7.00,Franklin Academy
36,Boys' Shot Put,Riley Breyette,164,29,21-10.50,Lake Placid
36,Boys' Shot Put,Caeden Stewart,274,28,22-5.25,Norwood
36,Boys' Shot Put,Christian Kirch,24,27,22-8.00,Beaver River
36,Boys' Shot Put,Jeremy Riemersma,236,26,24-3.50,Moriah
36,Boys' Shot Put,Nathan Barkley,429,25,25-4.50,Tupper Lake
36,Boys' Shot Put,Dominic Boprey,262,24,26-8.00,Norwood
36,Boys' Shot Put,Oakley Hasty,372,23,27-3.50,Salmon River
36,Boys' Shot Put,Christian Simons,110,22,29-4.00,H.C. Williams
36,Boys' Shot Put,Tyree Hawkins,205,21,29-7.75,Madrid-Waddington
36,Boys' Shot Put,William Moots,206,20,29-11.50,Madrid-Waddington
36,Boys' Shot Put,Nate Smith,354,19,30-7.00,Potsdam
36,Boys' Shot Put,CJ Levey,435,18,30-11.25,Tupper Lake
36,Boys' Shot Put,Jeb Shea,61,17,31-0.00,Franklin Academy
36,Boys' Shot Put,Mike Baker,428,16,31-2.50,Tupper Lake
36,Boys' Shot Put,Harlee Besio,345,15,32-6.00,Potsdam
36,Boys' Shot Put,Braeden Terrillion,29,14,33-6.00,Beaver River
36,Boys' Shot Put,Cooper Funk,53,13,33-11.50,Franklin Academy
36,Boys' Shot Put,Liam Winters,86,12,35-3.50,Gouverneur
36,Boys' Shot Put,Ethan Robillard-Ramatici,228,11,35-4.00,Massena
36,Boys' Shot Put,Ryan Sanford,410,10,35-5.50,Saranac Lake
36,Boys' Shot Put,Eddie Supley,319,9,35-7.00,Peru
36,Boys' Shot Put,Dustin Burke,399,8,36-2.25,Saranac Lake
36,Boys' Shot Put,Owen Siebels,82,7,36-10.50,Gouverneur
36,Boys' Shot Put,Brandon Overton,147,6,37-2.00,Indian River
36,Boys' Shot Put,Gavin Fowler,23,5,38-1.25,Beaver River
36,Boys' Shot Put,Luis Acevado,131,4,38-1.50,Indian River
36,Boys' Shot Put,Elliot Supley,320,3,43-0.00,Peru
36,Boys' Shot Put,Davin Dewanie,138,2,45-7.50,Indian River
36,Boys' Shot Put,Mitchell Ellsworth,400,1,46-10.50,Saranac Lake
8,Girls' 100m Hurdles,Muna Kujabi,388,,,Saranac Lake
8,Girls' 100m Hurdles,Lauren Davey,306,,,Peru
8,Girls' 100m Hurdles,Alison Kelson,337,,,Potsdam
8,Girls' 100m Hurdles,Elizabeth Davidson,329,,,Potsdam
8,Girls' 100m Hurdles,Stella Shipman,97,1,17.58,H.C. Williams
8,Girls' 100m Hurdles,Hailey Marcellus,202,2,18.30,Madrid-Waddington
8,Girls' 100m Hurdles,Maddie Armstrong,196,4,19.22,Madrid-Waddington
8,Girls' 100m Hurdles,Anna Roggie,17,3,19.33,Beaver River
8,Girls' 100m Hurdles,Darci Funk,35,5,19.75,Franklin Academy
8,Girls' 100m Hurdles,Phebe Grandy,200,6,20.26,Madrid-Waddington
8,Girls' 100m Hurdles,Mia LaBella,283,7,20.51,Ogdensburg
8,Girls' 100m Hurdles,Brielle Gates,251,8,20.77,Norwood
8,Girls' 100m Hurdles,Sierra Billings,62,9,20.85,Gouverneur
8,Girls' 100m Hurdles,Taylor Wells,43,10,21.08,Franklin Academy
8,Girls' 100m Hurdles,Maggie Reed,392,11,21.09,Saranac Lake
8,Girls' 100m Hurdles,Lilly Reape,15,12,21.65,Beaver River
8,Girls' 100m Hurdles,Raegan Fritts,422,13,21.72,Tupper Lake
8,Girls' 100m Hurdles,Charlee Pike,191,14,21.83,Lowville
8,Girls' 100m Hurdles,Jay'Den Wells,130,15,22.03,Indian River
8,Girls' 100m Hurdles,Kylie Tebo,261,16,22.18,Norwood
8,Girls' 100m Hurdles,Gabrielle Nagy,68,17,22.22,Gouverneur
8,Girls' 100m Hurdles,Ellah Bouchey,277,18,22.30,Ogdensburg
8,Girls' 100m Hurdles,Molly Lannis,213,19,22.76,Massena
8,Girls' 100m Hurdles,Jaedyn Rutledge,339,20,24.72,Potsdam
8,Girls' 100m Hurdles,Anna Hall,252,21,26.42,Norwood
7,Boys' 110m Hurdles,Anderson Burge,137,,,Indian River
7,Boys' 110m Hurdles,Ethan Lemke,296,,,Ogdensburg
7,Boys' 110m Hurdles,Gabe Peabody,299,,,Ogdensburg
7,Boys' 110m Hurdles,Chris St. Andrews,355,,,Potsdam
7,Boys' 110m Hurdles,Joseph Raap,148,1,16.96,Indian River
7,Boys' 110m Hurdles,Sawyer Schwendy,28,3,17.01,Beaver River
7,Boys' 110m Hurdles,Carter Hewitt,403,2,17.05,Saranac Lake
7,Boys' 110m Hurdles,Robbie Sinclair,413,4,18.42,Saranac Lake
7,Boys' 110m Hurdles,Zander Wilhelm,230,5,19.85,Massena
7,Boys' 110m Hurdles,John Wilcox,114,6,20.20,H.C. Williams
7,Boys' 110m Hurdles,Oliver Lancto,313,7,20.39,Peru
7,Boys' 110m Hurdles,Miles Attemann,344,8,20.49,Potsdam
7,Boys' 110m Hurdles,Jacob Binion,219,9,21.30,Massena
7,Boys' 110m Hurdles,Crofton Peabody,298,10,22.09,Ogdensburg
7,Boys' 110m Hurdles,Kelvin Bice III,73,11,22.57,Gouverneur
27,Girls' Pole Vault,Naomi Roggie,19,1,7-0.00,Beaver River
27,Girls' Pole Vault,Kennedy Becker,3,2,7-0.00,Beaver River
27,Girls' Pole Vault,Kayla Cavaliere,122,2,7-0.00,Indian River
28,Boys' Pole Vault,Michael Rush,150,,,Indian River
28,Boys' Pole Vault,Adam Gauthier,141,2,7-6.00,Indian River
28,Boys' Pole Vault,Sawyer Schwendy,28,1,10-0.00,Beaver River
43,Girls' Outdoor Pentathlon 100m Hurdles,Olivia Ellis,419,1,17.79,Tupper Lake
43,Girls' Outdoor Pentathlon 100m Hurdles,Mackenzie Adams,118,2,19.32,Indian River
43,Girls' Outdoor Pentathlon 100m Hurdles,Rose Hoover,335,3,21.19,Potsdam
43,Girls' Outdoor Pentathlon 100m Hurdles,Levi Forney,249,4,21.51,Norwood
43,Girls' Outdoor Pentathlon 100m Hurdles,Sutton Barrett,2,5,22.98,Beaver River
43,Girls' Outdoor Pentathlon 100m Hurdles,Adeline Chodat,34,6,23.35,Franklin Academy
43,Girls' Outdoor Pentathlon 100m Hurdles,Kaitlyn Houston,336,7,24.04,Potsdam
43,Girls' Outdoor Pentathlon 100m Hurdles,Tessa Miller-Lynch,255,8,28.66,Norwood
49,Boys' Outdoor Pentathlon 110m Hurdles,Jared Rains,27,,,Beaver River
49,Boys' Outdoor Pentathlon 110m Hurdles,Theo Hughes,347,1,19.41,Potsdam
49,Boys' Outdoor Pentathlon 110m Hurdles,Xaiden Morey,349,2,20.47,Potsdam
49,Boys' Outdoor Pentathlon 110m Hurdles,Liam Miller-Lynch,272,3,21.00,Norwood
49,Boys' Outdoor Pentathlon 110m Hurdles,Griffin Scafidi-Maguire,109,4,21.40,H.C. Williams
49,Boys' Outdoor Pentathlon 110m Hurdles,Noah Park,227,5,21.66,Massena
49,Boys' Outdoor Pentathlon 110m Hurdles,Adam Sabatini,209,6,22.01,Madrid-Waddington
43,Girls' Outdoor Pentathlon 800m,Rose Hoover,335,1,2:47.15,Potsdam
43,Girls' Outdoor Pentathlon 800m,Olivia Ellis,419,2,2:47.51,Tupper Lake
43,Girls' Outdoor Pentathlon 800m,Mackenzie Adams,118,3,2:58.74,Indian River
43,Girls' Outdoor Pentathlon 800m,Kaitlyn Houston,336,4,3:09.24,Potsdam
43,Girls' Outdoor Pentathlon 800m,Adeline Chodat,34,5,3:11.76,Franklin Academy
43,Girls' Outdoor Pentathlon 800m,Sutton Barrett,2,6,3:12.71,Beaver River
43,Girls' Outdoor Pentathlon 800m,Levi Forney,249,7,3:20.52,Norwood
43,Girls' Outdoor Pentathlon 800m,Tessa Miller-Lynch,255,8,3:24.02,Norwood
49,Boys' Outdoor Pentathlon 1500m,Jared Rains,27,,,Beaver River
49,Boys' Outdoor Pentathlon 1500m,Noah Park,227,,,Massena
49,Boys' Outdoor Pentathlon 1500m,Adam Sabatini,209,1,5:10.29,Madrid-Waddington
49,Boys' Outdoor Pentathlon 1500m,Griffin Scafidi-Maguire,109,2,5:13.76,H.C. Williams
49,Boys' Outdoor Pentathlon 1500m,Theo Hughes,347,3,5:18.64,Potsdam
49,Boys' Outdoor Pentathlon 1500m,Liam Miller-Lynch,272,4,5:25.50,Norwood
49,Boys' Outdoor Pentathlon 1500m,Xaiden Morey,349,5,5:38.71,Potsdam
43,Girls' Outdoor Pentathlon High Jump,Tessa Miller-Lynch,255,6,1.12,Norwood
43,Girls' Outdoor Pentathlon High Jump,Sutton Barrett,2,6,1.12,Beaver River
43,Girls' Outdoor Pentathlon High Jump,Rose Hoover,335,5,1.15,Potsdam
43,Girls' Outdoor Pentathlon High Jump,Kaitlyn Houston,336,4,1.18,Potsdam
43,Girls' Outdoor Pentathlon High Jump,Adeline Chodat,34,2,1.33,Franklin Academy
43,Girls' Outdoor Pentathlon High Jump,Mackenzie Adams,118,2,1.33,Indian River
43,Girls' Outdoor Pentathlon High Jump,Olivia Ellis,419,1,1.39,Tupper Lake
43,Girls' Outdoor Pentathlon Shot Put,Rose Hoover,335,7,4.70,Potsdam
43,Girls' Outdoor Pentathlon Shot Put,Tessa Miller-Lynch,255,7,4.70,Norwood
43,Girls' Outdoor Pentathlon Shot Put,Levi Forney,249,6,5.48,Norwood
43,Girls' Outdoor Pentathlon Shot Put,Sutton Barrett,2,5,5.88,Beaver River
43,Girls' Outdoor Pentathlon Shot Put,Kaitlyn Houston,336,4,6.05,Potsdam
43,Girls' Outdoor Pentathlon Shot Put,Adeline Chodat,34,3,6.16,Franklin Academy
43,Girls' Outdoor Pentathlon Shot Put,Mackenzie Adams,118,2,6.40,Indian River
43,Girls' Outdoor Pentathlon Shot Put,Olivia Ellis,419,1,6.54,Tupper Lake
43,Girls' Outdoor Pentathlon Long Jump,Tessa Miller-Lynch,255,8,3.13,Norwood
43,Girls' Outdoor Pentathlon Long Jump,Kaitlyn Houston,336,7,3.24,Potsdam
43,Girls' Outdoor Pentathlon Long Jump,Levi Forney,249,6,3.26,Norwood
43,Girls' Outdoor Pentathlon Long Jump,Rose Hoover,335,5,3.30,Potsdam
43,Girls' Outdoor Pentathlon Long Jump,Adeline Chodat,34,4,3.32,Franklin Academy
43,Girls' Outdoor Pentathlon Long Jump,Sutton Barrett,2,3,3.44,Beaver River
43,Girls' Outdoor Pentathlon Long Jump,Olivia Ellis,419,2,4.06,Tupper Lake
43,Girls' Outdoor Pentathlon Long Jump,Mackenzie Adams,118,1,4.09,Indian River
49,Boys' Outdoor Pentathlon High Jump,Jared Rains,27,,,Beaver River
49,Boys' Outdoor Pentathlon High Jump,Griffin Scafidi-Maguire,109,5,1.41,H.C. Williams
49,Boys' Outdoor Pentathlon High Jump,Noah Park,227,5,1.41,Massena
49,Boys' Outdoor Pentathlon High Jump,Xaiden Morey,349,3,1.44,Potsdam
49,Boys' Outdoor Pentathlon High Jump,Liam Miller-Lynch,272,3,1.44,Norwood
49,Boys' Outdoor Pentathlon High Jump,Adam Sabatini,209,2,1.53,Madrid-Waddington
49,Boys' Outdoor Pentathlon High Jump,Theo Hughes,347,1,1.62,Potsdam
49,Boys' Outdoor Pentathlon Shot Put,Jared Rains,27,,,Beaver River
49,Boys' Outdoor Pentathlon Shot Put,Liam Miller-Lynch,272,6,7.56,Norwood
49,Boys' Outdoor Pentathlon Shot Put,Adam Sabatini,209,5,7.61,Madrid-Waddington
49,Boys' Outdoor Pentathlon Shot Put,Xaiden Morey,349,4,7.88,Potsdam
49,Boys' Outdoor Pentathlon Shot Put,Noah Park,227,3,8.48,Massena
49,Boys' Outdoor Pentathlon Shot Put,Theo Hughes,347,2,9.53,Potsdam
49,Boys' Outdoor Pentathlon Shot Put,Griffin Scafidi-Maguire,109,1,10.15,H.C. Williams
49,Boys' Outdoor Pentathlon Long Jump,Jared Rains,27,,,Beaver River
49,Boys' Outdoor Pentathlon Long Jump,Liam Miller-Lynch,272,6,3.19,Norwood
49,Boys' Outdoor Pentathlon Long Jump,Xaiden Morey,349,5,3.86,Potsdam
49,Boys' Outdoor Pentathlon Long Jump,Adam Sabatini,209,4,4.10,Madrid-Waddington
49,Boys' Outdoor Pentathlon Long Jump,Noah Park,227,3,4.17,Massena
49,Boys' Outdoor Pentathlon Long Jump,Griffin Scafidi-Maguire,109,2,4.47,H.C. Williams
49,Boys' Outdoor Pentathlon Long Jump,Theo Hughes,347,1,5.01,Potsdam
