Event,EventName,Athlete,BIB,Place,Mark,Team
38,Men's 200m,Dylan Devine,202,32,23.94,Buffalo State
38,Men's 200m,David Adadjo,619,33,23.95,Sage
38,Men's 200m,Evan Frost,825,34,24.05,Geneseo
38,Men's 200m,Dylan Williams,221,35,24.09,Buffalo State
38,Men's 200m,Jaron Alexander,194,36,24.18,Buffalo State
38,Men's 200m,Rob Hartigan,724,37,24.20,St. John Fisher
38,Men's 200m,Alex Reyes,414,38,24.20,Oswego
38,Men's 200m,Nathan Roehrig,164,39,24.26,Brockport
38,Men's 200m,John Ruggio,740,40,24.44,St. John Fisher
38,Men's 200m,Jaleel Joseph,36,41,24.45,Alfred
38,Men's 200m,Colin Hascup,574,42,24.53,Rochester
38,Men's 200m,Joel Ramirez,215,43,24.56,Buffalo State
38,Men's 200m,Josh Brito,296,44,24.57,Houghton
38,Men's 200m,Christopher Dorney,402,45,24.71,Oswego
38,Men's 200m,Jamal Harris,265,46,24.97,Hilbert
38,Men's 200m,James Eustace,299,47,25.07,Houghton
38,Men's 200m,Collin Nasso,310,48,25.18,Houghton
38,Men's 200m,Sam Tuttle,175,49,25.21,Brockport
38,Men's 200m,Jordan Cancel,127,50,25.21,Brockport
38,Men's 200m,Siddharth Bose,867,51,25.53,Unattached
38,Men's 200m,Zachary DeMott,401,52,25.60,Oswego
38,Men's 200m,Ryan Delaine,713,53,25.74,St. John Fisher
38,Men's 200m,Noah Rivera,629,54,25.94,Sage
38,Men's 200m,Mikey Thammavong,49,55,26.45,Alfred
38,Men's 200m,Preston Guynup,33,56,26.67,Alfred
38,Men's 200m,Timothy Trimboli,50,57,27.45,Alfred
