Event,EventName,Athlete,BIB,Place,Mark,Team
28,Men's Long Jump,Gregory Olden,932,12,6.03,Utica
28,Men's Long Jump,TyJon Billinger,902,11,6.11,Utica
28,Men's Long Jump,Alec Weiss,511,10,6.16,Oneonta
28,Men's Long Jump,Jesse Johnson,127,9,6.18,Alfred State
28,Men's Long Jump,Dion Putaski,935,8,6.28,Utica
28,Men's Long Jump,Eli Coleman,837,7,6.36,Union (N.Y.)
28,Men's Long Jump,Zuriel Wright,955,6,6.38,Utica
28,Men's Long Jump,Shawn Putman,644,4,6.40,RPI
28,Men's Long Jump,Robert Smith,654,5,6.40,RPI
28,Men's Long Jump,Jaxson Emerton,1031,3,6.41,Unattached
28,Men's Long Jump,Zach Rudewicz-Nepokroeff,141,2,6.44,Alfred State
28,Men's Long Jump,David Harvey,227,1,6.59,Castleton
33,Women's Weight Throw,Emerson Foster,720,,,Cobleskill
33,Women's Weight Throw,Cassandra Simmons,892,,,Utica
33,Women's Weight Throw,Chantea Williams,117,34,6.35,Alfred State
33,Women's Weight Throw,Abbie Knaisch,885,33,6.43,Utica
33,Women's Weight Throw,Ashley Rabbitt,675,32,6.54,Sage
33,Women's Weight Throw,Rebecca Meade,427,31,7.10,Mount Saint Mary
33,Women's Weight Throw,Amanda Hausle,883,30,8.14,Utica
33,Women's Weight Throw,Grace Richard,574,29,8.69,RPI
33,Women's Weight Throw,Lauren Shaler,520,28,8.77,Onondaga CC
33,Women's Weight Throw,Emily Schneider,432,27,9.77,Mount Saint Mary
33,Women's Weight Throw,Katie Lynch,560,26,10.08,RPI
33,Women's Weight Throw,Lindsey Medina,428,25,10.19,Mount Saint Mary
33,Women's Weight Throw,Holly Lauzon,556,24,10.32,RPI
33,Women's Weight Throw,Yasmine Elmady,547,23,10.37,RPI
33,Women's Weight Throw,Morgan Washburn,895,22,10.42,Utica
33,Women's Weight Throw,Teghan Garris,450,21,10.50,Oneonta
33,Women's Weight Throw,Hannah Rogers,576,20,10.68,RPI
33,Women's Weight Throw,Makenna Black,442,19,10.69,Oneonta
33,Women's Weight Throw,Nicole Hume,105,18,10.85,Alfred State
33,Women's Weight Throw,Duanena Graves,882,17,11.11,Utica
33,Women's Weight Throw,Rachel Cataldi,692,16,11.16,Saint Rose
33,Women's Weight Throw,Megan Brinck,868,15,11.59,Utica
33,Women's Weight Throw,Kitty Messina,761,14,11.63,SUNY Delhi
33,Women's Weight Throw,Ranasia Bailey,867,13,11.77,Utica
33,Women's Weight Throw,Skyler Whorf,897,12,11.82,Utica
33,Women's Weight Throw,Emelene Burek,443,11,11.85,Oneonta
33,Women's Weight Throw,Sarah Florian,880,10,11.95,Utica
33,Women's Weight Throw,Oluwatobi Adebowale,98,9,12.68,Alfred State
33,Women's Weight Throw,Gabi Ragozzine,464,8,13.04,Oneonta
33,Women's Weight Throw,Christina Groleau,452,7,13.49,Oneonta
33,Women's Weight Throw,Madison Kozyra,370,6,13.67,Le Moyne
33,Women's Weight Throw,Hannah Jackson,456,5,13.80,Oneonta
33,Women's Weight Throw,Emilia Costello,873,4,13.97,Utica
33,Women's Weight Throw,Gabrielle DeSanctis,877,3,14.32,Utica
33,Women's Weight Throw,Isabella Fabrizio,447,2,14.49,Oneonta
33,Women's Weight Throw,Dominique Groguhe,244,1,14.61,Colgate
34,Men's Weight Throw,Kyle Shambo,748,,,Cobleskill
34,Men's Weight Throw,Michael Marker,741,,,Cobleskill
34,Men's Weight Throw,Miles Moliterni,499,,,Oneonta
34,Men's Weight Throw,Kevin Chait,596,,,RPI
34,Men's Weight Throw,Brady VanAernam,950,,,Utica
34,Men's Weight Throw,Adam Hecker,852,,,Union (N.Y.)
34,Men's Weight Throw,Jimmy Riley,421,33,5.26,Mohawk Valley CC
34,Men's Weight Throw,Randal Johnson,684,32,8.71,Sage
34,Men's Weight Throw,Chris Reed,134,31,8.94,Alfred State
34,Men's Weight Throw,Antonio Cocchiaro,836,30,9.25,Union (N.Y.)
34,Men's Weight Throw,Colby Grove,613,29,9.38,RPI
34,Men's Weight Throw,Brandon Laribee,388,28,9.42,Le Moyne
34,Men's Weight Throw,Tristan Mangin,632,27,9.45,RPI
34,Men's Weight Throw,Kaiden Simpson,689,26,10.16,Sage
34,Men's Weight Throw,Francesco Soccoli,861,25,10.26,Union (N.Y.)
34,Men's Weight Throw,Nicholas Entner,845,24,10.27,Union (N.Y.)
34,Men's Weight Throw,Sawyer Eckberg,487,23,10.52,Oneonta
34,Men's Weight Throw,Andrew Maloy,436,22,10.85,Mount Saint Mary
34,Men's Weight Throw,Luke Alexander,588,20,10.99,RPI
34,Men's Weight Throw,Mason Lang,855,21,10.99,Union (N.Y.)
34,Men's Weight Throw,Cal Marks,742,19,11.37,Cobleskill
34,Men's Weight Throw,Michael McNeil,930,18,11.46,Utica
34,Men's Weight Throw,Jacob Barnes,901,17,11.76,Utica
34,Men's Weight Throw,Daniel Miller,712,16,11.85,Saint Rose
34,Men's Weight Throw,Joshua Talbot,946,15,12.15,Utica
34,Men's Weight Throw,Jason Briscoe,1030,14,12.41,Oneonta
34,Men's Weight Throw,James Tumia,510,13,12.58,Oneonta
34,Men's Weight Throw,Mark Brown,905,12,12.67,Utica
34,Men's Weight Throw,Hunter Logan,925,11,13.02,Utica
34,Men's Weight Throw,Marco Alteri,476,10,13.22,Oneonta
34,Men's Weight Throw,Spencer Borghardt,903,9,13.30,Utica
34,Men's Weight Throw,Vincent Zheng,512,8,13.34,Oneonta
34,Men's Weight Throw,Nick Johnson,276,7,13.80,Colgate
34,Men's Weight Throw,Cody York,238,6,13.82,Castleton
34,Men's Weight Throw,Justin Swavely,944,5,14.93,Utica
34,Men's Weight Throw,Nathan Florian,913,4,15.34,Utica
34,Men's Weight Throw,Josh Cohen,598,3,16.43,RPI
34,Men's Weight Throw,John Coddington,680,2,16.50,Sage
34,Men's Weight Throw,Antwan Kelly,921,1,17.11,Utica
35,Women's Shot Put,Morgan Washburn,895,,,Utica
35,Women's Shot Put,Cassandra Simmons,892,,,Utica
35,Women's Shot Put,Laconia LaBrake,208,,,Castleton
35,Women's Shot Put,Isabella Lesko,153,,,Alvernia
35,Women's Shot Put,Shannon Kelly,700,,,Saint Rose
35,Women's Shot Put,Emerson Foster,720,,,Cobleskill
35,Women's Shot Put,Martha Gomez,188,44,6.35,Bard
35,Women's Shot Put,Skyler Whorf,897,43,6.83,Utica
35,Women's Shot Put,Kathryn Dynesko,146,42,6.84,Alvernia
35,Women's Shot Put,Rebecca Meade,427,41,6.86,Mount Saint Mary
35,Women's Shot Put,Emily Schneider,432,40,7.30,Mount Saint Mary
35,Women's Shot Put,Elizabeth Kollock,152,39,7.32,Alvernia
35,Women's Shot Put,Ashley Rabbitt,675,38,7.44,Sage
35,Women's Shot Put,Lauren Shaler,520,37,7.47,Onondaga CC
35,Women's Shot Put,Dory Gooselin,723,36,7.59,Cobleskill
35,Women's Shot Put,Abbie Knaisch,885,35,7.69,Utica
35,Women's Shot Put,Josephine Alliano,439,34,7.73,Oneonta
35,Women's Shot Put,Kimberly Dean,757,33,7.88,SUNY Delhi
35,Women's Shot Put,Amanda Hausle,883,32,8.14,Utica
35,Women's Shot Put,Makenna Black,442,31,8.25,Oneonta
35,Women's Shot Put,Alyssa Cole,755,30,8.46,SUNY Delhi
35,Women's Shot Put,Elinor Kops,969,29,8.59,Vassar
35,Women's Shot Put,Grace Garman,549,28,8.61,RPI
35,Women's Shot Put,Reyna Baumann,422,27,8.70,Mount Saint Mary
35,Women's Shot Put,Christina Groleau,452,26,8.73,Oneonta
35,Women's Shot Put,Soleil Yuong,997,25,8.76,Vassar
35,Women's Shot Put,Emilia Costello,873,24,8.93,Utica
35,Women's Shot Put,Ranasia Bailey,867,23,8.99,Utica
35,Women's Shot Put,Isabell Lanfear,209,22,9.15,Castleton
35,Women's Shot Put,Cassidy Cook,872,21,9.20,Utica
35,Women's Shot Put,Chantea Williams,117,20,9.26,Alfred State
35,Women's Shot Put,Lila Miller,973,19,9.30,Vassar
35,Women's Shot Put,Nicole Hume,105,18,9.35,Alfred State
35,Women's Shot Put,Oluwatobi Adebowale,98,17,9.37,Alfred State
35,Women's Shot Put,Lindsey Medina,428,16,9.46,Mount Saint Mary
35,Women's Shot Put,Layne Cronin,204,15,9.59,Castleton
35,Women's Shot Put,Katie Lynch,560,14,9.62,RPI
35,Women's Shot Put,Megan Brinck,868,13,9.93,Utica
35,Women's Shot Put,Shinelle Felix,147,12,9.98,Alvernia
35,Women's Shot Put,Duanena Graves,882,11,10.04,Utica
35,Women's Shot Put,Kate Bellman,441,10,10.15,Oneonta
35,Women's Shot Put,Hannah Rogers,576,9,10.16,RPI
35,Women's Shot Put,Holly Lauzon,556,8,10.41,RPI
35,Women's Shot Put,Gabi Ragozzine,464,7,10.46,Oneonta
35,Women's Shot Put,Hannah Jackson,456,6,10.53,Oneonta
35,Women's Shot Put,Kitty Messina,761,5,10.63,SUNY Delhi
35,Women's Shot Put,Teghan Garris,450,4,11.34,Oneonta
35,Women's Shot Put,Emelene Burek,443,3,11.89,Oneonta
35,Women's Shot Put,Isabella Fabrizio,447,2,12.92,Oneonta
35,Women's Shot Put,Jane Fahy,879,1,13.11,Utica
36,Men's Shot Put,Brady VanAernam,950,,,Utica
36,Men's Shot Put,Jeremy Frank,1009,,,Vassar
36,Men's Shot Put,Adam Hecker,852,,,Union (N.Y.)
36,Men's Shot Put,Miles Moliterni,499,,,Oneonta
36,Men's Shot Put,Kyle Shambo,748,,,Cobleskill
36,Men's Shot Put,John Coddington,680,,,Sage
36,Men's Shot Put,Michael Marker,741,37,7.15,Cobleskill
36,Men's Shot Put,Quwayne Lawernce,354,36,7.17,Hartwick
36,Men's Shot Put,Aiden Martin,927,35,7.61,Utica
36,Men's Shot Put,Davyn Gulbrandsen,124,34,7.86,Alfred State
36,Men's Shot Put,Randal Johnson,684,33,8.14,Sage
36,Men's Shot Put,Andrew Maloy,436,32,8.19,Mount Saint Mary
36,Men's Shot Put,Reese Casinelli,706,31,8.41,Saint Rose
36,Men's Shot Put,John Largett,922,30,8.58,Utica
36,Men's Shot Put,Chris Reed,134,29,8.74,Alfred State
36,Men's Shot Put,Jimmy Riley,421,28,9.09,Mohawk Valley CC
36,Men's Shot Put,Miles Mitchell,231,27,9.82,Castleton
36,Men's Shot Put,Wilfredo Rodriguez,139,26,10.01,Alfred State
36,Men's Shot Put,Cal Marks,742,25,10.02,Cobleskill
36,Men's Shot Put,Mason Lang,855,24,10.10,Union (N.Y.)
36,Men's Shot Put,Javier Bedoya,589,23,10.27,RPI
36,Men's Shot Put,Paul Sussman,659,22,10.45,RPI
36,Men's Shot Put,Francesco Soccoli,861,21,10.56,Union (N.Y.)
36,Men's Shot Put,Spencer Borghardt,903,20,10.61,Utica
36,Men's Shot Put,Adam Loehr,173,19,10.77,Alvernia
36,Men's Shot Put,Nicholas Entner,845,18,10.82,Union (N.Y.)
36,Men's Shot Put,Jason Briscoe,1030,16,10.86,Oneonta
36,Men's Shot Put,Cody York,238,16,10.86,Castleton
36,Men's Shot Put,Brandon Laribee,388,15,11.12,Le Moyne
36,Men's Shot Put,James Bommentre,590,14,11.21,RPI
36,Men's Shot Put,Harrison Leombruno,230,13,11.27,Castleton
36,Men's Shot Put,Antonio Cocchiaro,836,12,11.33,Union (N.Y.)
36,Men's Shot Put,Adam Eastman,911,11,11.44,Utica
36,Men's Shot Put,Sawyer Eckberg,487,10,11.47,Oneonta
36,Men's Shot Put,Justin White,1025,9,11.77,Vassar
36,Men's Shot Put,Tristan Mangin,632,8,12.03,RPI
36,Men's Shot Put,Jacob Barnes,901,7,12.42,Utica
36,Men's Shot Put,Luke Alexander,588,6,12.47,RPI
36,Men's Shot Put,Michael McNeil,930,5,12.63,Utica
36,Men's Shot Put,Vincent Zheng,512,4,13.03,Oneonta
36,Men's Shot Put,Mason Davis,708,3,13.36,Saint Rose
36,Men's Shot Put,Justin Swavely,944,2,14.03,Utica
36,Men's Shot Put,Hunter Logan,925,1,15.28,Utica
31,Women's High Jump,Alexandria Ficalora,148,10,1.27,Alvernia
31,Women's High Jump,Alexius Smith,677,8,1.37,Sage
31,Women's High Jump,Lilah Ward,730,9,1.37,Cobleskill
31,Women's High Jump,Shealinn Stevens,727,7,1.42,Cobleskill
31,Women's High Jump,Katherine Wand,258,5,1.47,Colgate
31,Women's High Jump,Amina Sinclair,893,6,1.47,Utica
31,Women's High Jump,Aaliyah Williams,348,4,1.52,Hartwick
31,Women's High Jump,Grace Kwitek,247,3,1.57,Colgate
31,Women's High Jump,Abigail Seaman,373,2,1.57,Le Moyne
31,Women's High Jump,Lilly Capria,360,1,1.62,Le Moyne
32,Men's High Jump,Keenan Cannon,412,,,Mohawk Valley CC
32,Men's High Jump,Richard Mangogna,495,,,Oneonta
32,Men's High Jump,Gregory Olden,932,,,Utica
32,Men's High Jump,Moses Pedroso,131,10,1.56,Alfred State
32,Men's High Jump,Omar Mohamed,419,9,1.66,Mohawk Valley CC
32,Men's High Jump,Kameron Cusmano,734,6,1.76,Cobleskill
32,Men's High Jump,Nicholas Hafner,384,5,1.76,Le Moyne
32,Men's High Jump,Bo Lynett,282,7,1.76,Colgate
32,Men's High Jump,Jaxson Emerton,1031,8,1.76,Unattached
32,Men's High Jump,Alex Ordonez,505,4,1.76,Oneonta
32,Men's High Jump,Blake Hobin,916,3,1.86,Utica
32,Men's High Jump,Zuriel Wright,955,2,1.96,Utica
32,Men's High Jump,Ja'Lil Reynolds,91,1,2.06,Albany
25,Women's Pole Vault,Abby Roughsedge,109,,,Alfred State
25,Women's Pole Vault,Sherry Georgeson,451,,,Oneonta
25,Women's Pole Vault,Isabella Hoffman,149,5,2.45,Alvernia
25,Women's Pole Vault,Adrianna Cieslak,693,6,2.45,Saint Rose
25,Women's Pole Vault,Laura Walter,116,4,2.75,Alfred State
25,Women's Pole Vault,Hannah Solomon-Hollander,52,2,2.90,Albany
25,Women's Pole Vault,Elizabeth Driscoll,240,3,2.90,Colgate
25,Women's Pole Vault,Julianna Hallyburton,245,1,3.37,Colgate
26,Men's Pole Vault,Michael Carey,481,,,Oneonta
26,Men's Pole Vault,Richard Mangogna,495,,,Oneonta
26,Men's Pole Vault,Kaleb Swett,235,8,3.05,Castleton
26,Men's Pole Vault,Casey Selinske,649,7,3.50,RPI
26,Men's Pole Vault,Aidan Kelly,494,5,3.65,Oneonta
26,Men's Pole Vault,Jack Rathburn,936,6,3.65,Utica
26,Men's Pole Vault,Tyler Knapp,625,4,3.80,RPI
26,Men's Pole Vault,Eoin O'Gara,636,3,3.95,RPI
26,Men's Pole Vault,Jeremy Frank,1009,2,4.10,Vassar
26,Men's Pole Vault,James Zeolla,666,1,4.65,RPI
106,Men's 60m,Noah Rivera,688,,,Sage
106,Men's 60m,Thyon Nelson,686,,,Sage
106,Men's 60m,Brandon Williams,716,,,Saint Rose
106,Men's 60m,Keenan Cannon,412,1,7.41,Mohawk Valley CC
106,Men's 60m,Darnell Worley,1027,2,7.43,Vassar
106,Men's 60m,Charles Foote,735,3,7.50,Cobleskill
106,Men's 60m,Joey Ciufo,774,4,7.58,SUNY Delhi
106,Men's 60m,Jaxson Emerton,1031,5,7.59,Unattached
106,Men's 60m,Anhad Gande,848,6,7.65,Union (N.Y.)
106,Men's 60m,Michael Masocco,743,7,7.66,Cobleskill
106,Men's 60m,Caleb Ribeiro,200,8,7.68,Bard
106,Men's 60m,Quinton Foley,168,9,7.69,Alvernia
106,Men's 60m,Zachary Owens,934,10,7.76,Utica
106,Men's 60m,Drew Obernesser,503,11,7.79,Oneonta
106,Men's 60m,Jay Bowman,411,12,7.79,Mohawk Valley CC
106,Men's 60m,Emeh Chisomaga,351,13,7.81,Hartwick
106,Men's 60m,Cliff Biehl,479,14,7.81,Oneonta
106,Men's 60m,Byamungu Mugushu,931,15,7.84,Utica
106,Men's 60m,Jeffery Alvarado,733,16,7.87,Cobleskill
106,Men's 60m,Allen Cawthron,525,17,7.90,Onondaga CC
106,Men's 60m,Rey Claro,1007,18,7.94,Vassar
106,Men's 60m,Deyquan Crawford,527,19,7.96,Onondaga CC
106,Men's 60m,Josh Byrd,1032,20,7.96,Unattached
106,Men's 60m,Zane Lepage,924,21,7.99,Utica
106,Men's 60m,Carlos Diaz,530,22,8.07,Onondaga CC
106,Men's 60m,Maxwell Horsford,802,23,8.08,SUNY-ESF
106,Men's 60m,Giancarlo Gordiany,169,24,8.09,Alvernia
106,Men's 60m,Davyn Gulbrandsen,124,25,8.22,Alfred State
106,Men's 60m,Aidan Broderick,797,26,8.24,SUNY-ESF
106,Men's 60m,Elijah Gustave,683,27,8.24,Sage
106,Men's 60m,Joe LaFarge,229,28,8.26,Castleton
106,Men's 60m,John Lutz,740,29,8.32,Cobleskill
106,Men's 60m,Bryan Singer,942,30,8.49,Utica
106,Men's 60m,William Dennis,166,31,10.39,Alvernia
37,Women's Pentathlon 60m Hurdles,Laura Suppa,1029,1,9.46,Unattached
37,Women's Pentathlon 60m Hurdles,Grace Adeyeye,2,2,9.76,Albany
37,Women's Pentathlon 60m Hurdles,Giovana Calamunci,11,3,9.90,Albany
37,Women's Pentathlon 60m Hurdles,Leila Warde,827,4,10.00,Union (N.Y.)
37,Women's Pentathlon 60m Hurdles,Emma Taggart,114,5,10.09,Alfred State
37,Women's Pentathlon 60m Hurdles,Faye Stevens,992,6,10.10,Vassar
37,Women's Pentathlon 60m Hurdles,Leah Basel,297,7,10.10,Hamilton
37,Women's Pentathlon 60m Hurdles,Nora Devitt,878,8,10.24,Utica
37,Women's Pentathlon 60m Hurdles,Laura Meade,886,9,10.93,Utica
37,Women's Pentathlon 60m Hurdles,Halle Raina,572,10,10.98,RPI
37,Women's Pentathlon 60m Hurdles,Giovanna Wall,347,11,11.10,Hartwick
37,Women's Pentathlon 60m Hurdles,Siri Walsh,583,12,11.52,RPI
37,Women's Pentathlon 800m,Leah Basel,297,,,Hamilton
37,Women's Pentathlon 800m,Faye Stevens,992,1,2:39.12,Vassar
37,Women's Pentathlon 800m,Laura Meade,886,2,2:46.78,Utica
37,Women's Pentathlon 800m,Emma Taggart,114,3,2:52.00,Alfred State
37,Women's Pentathlon 800m,Leila Warde,827,4,2:52.86,Union (N.Y.)
37,Women's Pentathlon 800m,Siri Walsh,583,5,2:54.48,RPI
37,Women's Pentathlon 800m,Nora Devitt,878,6,2:58.78,Utica
37,Women's Pentathlon 800m,Halle Raina,572,7,2:59.22,RPI
37,Women's Pentathlon 800m,Giovanna Wall,347,8,3:09.56,Hartwick
37,Women's Pentathlon 800m,Giovana Calamunci,11,9,3:09.57,Albany
37,Women's Pentathlon 800m,Grace Adeyeye,2,10,3:14.42,Albany
37,Women's Pentathlon 800m,Laura Suppa,1029,11,3:16.20,Unattached
37,Women's Pentathlon High Jump,Siri Walsh,583,10,1.25,RPI
37,Women's Pentathlon High Jump,Halle Raina,572,8,1.28,RPI
37,Women's Pentathlon High Jump,Giovana Calamunci,11,8,1.28,Albany
37,Women's Pentathlon High Jump,Nora Devitt,878,6,1.34,Utica
37,Women's Pentathlon High Jump,Leila Warde,827,6,1.34,Union (N.Y.)
37,Women's Pentathlon High Jump,Faye Stevens,992,3,1.37,Vassar
37,Women's Pentathlon High Jump,Laura Meade,886,3,1.37,Utica
37,Women's Pentathlon High Jump,Grace Adeyeye,2,3,1.37,Albany
37,Women's Pentathlon High Jump,Emma Taggart,114,1,1.52,Alfred State
37,Women's Pentathlon High Jump,Laura Suppa,1029,1,1.52,Unattached
37,Women's Pentathlon Shot Put,Leah Basel,297,,,Hamilton
37,Women's Pentathlon Shot Put,Siri Walsh,583,11,5.51,RPI
37,Women's Pentathlon Shot Put,Leila Warde,827,10,6.40,Union (N.Y.)
37,Women's Pentathlon Shot Put,Halle Raina,572,9,6.56,RPI
37,Women's Pentathlon Shot Put,Nora Devitt,878,8,7.42,Utica
37,Women's Pentathlon Shot Put,Laura Suppa,1029,7,7.55,Unattached
37,Women's Pentathlon Shot Put,Faye Stevens,992,6,7.61,Vassar
37,Women's Pentathlon Shot Put,Laura Meade,886,5,8.25,Utica
37,Women's Pentathlon Shot Put,Giovana Calamunci,11,4,8.32,Albany
37,Women's Pentathlon Shot Put,Grace Adeyeye,2,3,8.67,Albany
37,Women's Pentathlon Shot Put,Giovanna Wall,347,2,9.45,Hartwick
37,Women's Pentathlon Shot Put,Emma Taggart,114,1,10.18,Alfred State
37,Women's Pentathlon Long Jump,Leah Basel,297,,,Hamilton
37,Women's Pentathlon Long Jump,Giovanna Wall,347,11,4.03,Hartwick
37,Women's Pentathlon Long Jump,Halle Raina,572,10,4.04,RPI
37,Women's Pentathlon Long Jump,Leila Warde,827,9,4.25,Union (N.Y.)
37,Women's Pentathlon Long Jump,Grace Adeyeye,2,8,4.54,Albany
37,Women's Pentathlon Long Jump,Siri Walsh,583,7,4.58,RPI
37,Women's Pentathlon Long Jump,Giovana Calamunci,11,6,4.72,Albany
37,Women's Pentathlon Long Jump,Emma Taggart,114,5,4.84,Alfred State
37,Women's Pentathlon Long Jump,Laura Meade,886,4,4.88,Utica
37,Women's Pentathlon Long Jump,Faye Stevens,992,3,4.89,Vassar
37,Women's Pentathlon Long Jump,Nora Devitt,878,2,4.96,Utica
37,Women's Pentathlon Long Jump,Laura Suppa,1029,1,5.08,Unattached
38,Men's Heptathlon 60m,Cole Blair,263,1,7.15,Colgate
38,Men's Heptathlon 60m,Robertino Mancabelli,81,2,7.19,Albany
38,Men's Heptathlon 60m,Derek Walter,144,3,7.44,Alfred State
38,Men's Heptathlon 60m,Josh Chait,595,4,7.49,RPI
38,Men's Heptathlon 60m,Joey Hinckley,619,5,7.50,RPI
38,Men's Heptathlon 60m,Peter Meehan,85,6,7.51,Albany
38,Men's Heptathlon 60m,Andrew Wieder,954,7,7.72,Utica
38,Men's Heptathlon 60m,Samuel Epstein,269,8,7.77,Colgate
38,Men's Heptathlon 60m,Cole DeKing,909,9,7.80,Utica
38,Men's Heptathlon 60m,Brady Szekeres,945,10,7.83,Utica
38,Men's Heptathlon 60m,Maxwell Bergman,999,11,7.86,Vassar
38,Men's Heptathlon 60m,Luke Kovalcin,626,12,8.17,RPI
38,Men's Heptathlon 60m,Josh Miller,418,13,8.35,Mohawk Valley CC
38,Men's Heptathlon Long Jump,Josh Chait,595,12,5.11,RPI
38,Men's Heptathlon Long Jump,Cole DeKing,909,11,5.30,Utica
38,Men's Heptathlon Long Jump,Luke Kovalcin,626,10,5.43,RPI
38,Men's Heptathlon Long Jump,Brady Szekeres,945,9,5.48,Utica
38,Men's Heptathlon Long Jump,Samuel Epstein,269,8,5.67,Colgate
38,Men's Heptathlon Long Jump,Maxwell Bergman,999,7,5.81,Vassar
38,Men's Heptathlon Long Jump,Derek Walter,144,6,5.82,Alfred State
38,Men's Heptathlon Long Jump,Joey Hinckley,619,5,5.88,RPI
38,Men's Heptathlon Long Jump,Peter Meehan,85,4,5.99,Albany
38,Men's Heptathlon Long Jump,Andrew Wieder,954,3,6.02,Utica
38,Men's Heptathlon Long Jump,Robertino Mancabelli,81,2,6.36,Albany
38,Men's Heptathlon Long Jump,Cole Blair,263,1,7.19,Colgate
38,Men's Heptathlon Shot Put,Josh Miller,418,,,Mohawk Valley CC
38,Men's Heptathlon Shot Put,Derek Walter,144,12,7.77,Alfred State
38,Men's Heptathlon Shot Put,Brady Szekeres,945,11,7.87,Utica
38,Men's Heptathlon Shot Put,Joey Hinckley,619,10,8.14,RPI
38,Men's Heptathlon Shot Put,Maxwell Bergman,999,9,8.69,Vassar
38,Men's Heptathlon Shot Put,Luke Kovalcin,626,8,9.15,RPI
38,Men's Heptathlon Shot Put,Samuel Epstein,269,7,9.24,Colgate
38,Men's Heptathlon Shot Put,Josh Chait,595,6,9.64,RPI
38,Men's Heptathlon Shot Put,Andrew Wieder,954,5,9.98,Utica
38,Men's Heptathlon Shot Put,Cole Blair,263,4,10.63,Colgate
38,Men's Heptathlon Shot Put,Peter Meehan,85,3,11.01,Albany
38,Men's Heptathlon Shot Put,Cole DeKing,909,2,11.94,Utica
38,Men's Heptathlon Shot Put,Robertino Mancabelli,81,1,12.62,Albany
38,Men's Heptathlon High Jump,Josh Miller,418,,,Mohawk Valley CC
38,Men's Heptathlon High Jump,Josh Chait,595,12,1.43,RPI
38,Men's Heptathlon High Jump,Brady Szekeres,945,11,1.52,Utica
38,Men's Heptathlon High Jump,Robertino Mancabelli,81,10,1.55,Albany
38,Men's Heptathlon High Jump,Derek Walter,144,7,1.58,Alfred State
38,Men's Heptathlon High Jump,Maxwell Bergman,999,7,1.58,Vassar
38,Men's Heptathlon High Jump,Joey Hinckley,619,7,1.58,RPI
38,Men's Heptathlon High Jump,Cole DeKing,909,6,1.64,Utica
38,Men's Heptathlon High Jump,Samuel Epstein,269,5,1.73,Colgate
38,Men's Heptathlon High Jump,Andrew Wieder,954,4,1.76,Utica
38,Men's Heptathlon High Jump,Cole Blair,263,3,1.79,Colgate
38,Men's Heptathlon High Jump,Luke Kovalcin,626,2,1.82,RPI
38,Men's Heptathlon High Jump,Peter Meehan,85,1,1.85,Albany
38,Men's Heptathlon 60m Hurdles,Josh Miller,418,,,Mohawk Valley CC
38,Men's Heptathlon 60m Hurdles,Robertino Mancabelli,81,1,8.60,Albany
38,Men's Heptathlon 60m Hurdles,Peter Meehan,85,2,8.97,Albany
38,Men's Heptathlon 60m Hurdles,Cole Blair,263,3,9.18,Colgate
38,Men's Heptathlon 60m Hurdles,Derek Walter,144,4,9.19,Alfred State
38,Men's Heptathlon 60m Hurdles,Brady Szekeres,945,5,9.34,Utica
38,Men's Heptathlon 60m Hurdles,Samuel Epstein,269,6,9.37,Colgate
38,Men's Heptathlon 60m Hurdles,Cole DeKing,909,7,9.62,Utica
38,Men's Heptathlon 60m Hurdles,Joey Hinckley,619,8,9.76,RPI
38,Men's Heptathlon 60m Hurdles,Andrew Wieder,954,9,9.77,Utica
38,Men's Heptathlon 60m Hurdles,Maxwell Bergman,999,10,10.21,Vassar
38,Men's Heptathlon 60m Hurdles,Luke Kovalcin,626,11,10.60,RPI
38,Men's Heptathlon 60m Hurdles,Josh Chait,595,12,11.47,RPI
38,Men's Heptathlon Pole Vault,Josh Miller,418,,,Mohawk Valley CC
38,Men's Heptathlon Pole Vault,Derek Walter,144,11,2.60,Alfred State
38,Men's Heptathlon Pole Vault,Brady Szekeres,945,10,2.75,Utica
38,Men's Heptathlon Pole Vault,Luke Kovalcin,626,9,3.00,RPI
38,Men's Heptathlon Pole Vault,Maxwell Bergman,999,8,3.40,Vassar
38,Men's Heptathlon Pole Vault,Andrew Wieder,954,5,3.45,Utica
38,Men's Heptathlon Pole Vault,Peter Meehan,85,5,3.45,Albany
38,Men's Heptathlon Pole Vault,Robertino Mancabelli,81,5,3.45,Albany
38,Men's Heptathlon Pole Vault,Cole Blair,263,4,3.70,Colgate
38,Men's Heptathlon Pole Vault,Josh Chait,595,3,3.85,RPI
38,Men's Heptathlon Pole Vault,Joey Hinckley,619,2,4.00,RPI
38,Men's Heptathlon Pole Vault,Samuel Epstein,269,1,4.20,Colgate
38,Men's Heptathlon 1000m,Josh Miller,418,,,Mohawk Valley CC
38,Men's Heptathlon 1000m,Andrew Wieder,954,1,2:59.01,Utica
38,Men's Heptathlon 1000m,Derek Walter,144,2,3:04.05,Alfred State
38,Men's Heptathlon 1000m,Robertino Mancabelli,81,3,3:04.79,Albany
38,Men's Heptathlon 1000m,Joey Hinckley,619,4,3:05.36,RPI
38,Men's Heptathlon 1000m,Josh Chait,595,5,3:10.92,RPI
38,Men's Heptathlon 1000m,Cole Blair,263,6,3:13.59,Colgate
38,Men's Heptathlon 1000m,Samuel Epstein,269,7,3:14.55,Colgate
