Event,EventName,Athlete,BIB,Place,Mark,Team
2,Men's Heptathlon Long Jump,Doug Walsh,76,3,6.83,Bloomsburg
2,Men's Heptathlon Long Jump,Gavin Thomas,959,2,6.86,Slippery Rock
2,Men's Heptathlon Long Jump,Mason Boyd,795,1,7.10,Shippensburg
2,Men's Heptathlon Shot Put,Noah Bankert,792,14,8.13,Shippensburg
2,Men's Heptathlon Shot Put,Malwandla Baloyi,718,13,8.21,Seton Hill
2,Men's Heptathlon Shot Put,Andrew Kane,59,12,8.32,Bloomsburg
2,Men's Heptathlon Shot Put,Kyle Adams,907,11,9.59,Slippery Rock
2,Men's Heptathlon Shot Put,Robert Lissner,818,10,9.92,Shippensburg
2,Men's Heptathlon Shot Put,Ethan Folmer,920,8,10.18,Slippery Rock
2,Men's Heptathlon Shot Put,Matthew Muthler,515,8,10.18,Lock Haven
2,Men's Heptathlon Shot Put,Michael Stebila,71,7,10.29,Bloomsburg
2,Men's Heptathlon Shot Put,Ryan Murphy,819,6,10.71,Shippensburg
2,Men's Heptathlon Shot Put,Nick Bellomo,481,5,10.89,Lock Haven
2,Men's Heptathlon Shot Put,Mason Boyd,795,4,11.03,Shippensburg
2,Men's Heptathlon Shot Put,Gavin Thomas,959,3,11.21,Slippery Rock
2,Men's Heptathlon Shot Put,Zack Duda,917,2,11.41,Slippery Rock
2,Men's Heptathlon Shot Put,Doug Walsh,76,1,11.42,Bloomsburg
2,Men's Heptathlon High Jump,Andrew Kane,59,14,1.62,Bloomsburg
2,Men's Heptathlon High Jump,Nick Bellomo,481,13,1.68,Lock Haven
2,Men's Heptathlon High Jump,Gavin Thomas,959,12,1.74,Slippery Rock
2,Men's Heptathlon High Jump,Ethan Folmer,920,9,1.77,Slippery Rock
2,Men's Heptathlon High Jump,Kyle Adams,907,9,1.77,Slippery Rock
2,Men's Heptathlon High Jump,Noah Bankert,792,9,1.77,Shippensburg
2,Men's Heptathlon High Jump,Michael Stebila,71,8,1.80,Bloomsburg
2,Men's Heptathlon High Jump,Robert Lissner,818,6,1.83,Shippensburg
2,Men's Heptathlon High Jump,Mason Boyd,795,6,1.83,Shippensburg
2,Men's Heptathlon High Jump,Matthew Muthler,515,5,1.86,Lock Haven
2,Men's Heptathlon High Jump,Doug Walsh,76,1,1.89,Bloomsburg
2,Men's Heptathlon High Jump,Ryan Murphy,819,1,1.89,Shippensburg
2,Men's Heptathlon High Jump,Malwandla Baloyi,718,1,1.89,Seton Hill
2,Men's Heptathlon High Jump,Zack Duda,917,1,1.89,Slippery Rock
2,Men's Heptathlon 60m Hurdles,Zack Duda,917,,,Slippery Rock
2,Men's Heptathlon 60m Hurdles,Malwandla Baloyi,718,1,8.66,Seton Hill
2,Men's Heptathlon 60m Hurdles,Matthew Muthler,515,2,8.79,Lock Haven
2,Men's Heptathlon 60m Hurdles,Mason Boyd,795,3,8.93,Shippensburg
2,Men's Heptathlon 60m Hurdles,Ryan Murphy,819,4,8.99,Shippensburg
2,Men's Heptathlon 60m Hurdles,Robert Lissner,818,5,8.99,Shippensburg
2,Men's Heptathlon 60m Hurdles,Nick Bellomo,481,6,9.02,Lock Haven
2,Men's Heptathlon 60m Hurdles,Doug Walsh,76,7,9.12,Bloomsburg
2,Men's Heptathlon 60m Hurdles,Gavin Thomas,959,8,9.32,Slippery Rock
2,Men's Heptathlon 60m Hurdles,Kyle Adams,907,9,9.53,Slippery Rock
2,Men's Heptathlon 60m Hurdles,Ethan Folmer,920,10,9.61,Slippery Rock
2,Men's Heptathlon 60m Hurdles,Andrew Kane,59,11,9.66,Bloomsburg
2,Men's Heptathlon 60m Hurdles,Michael Stebila,71,12,9.76,Bloomsburg
2,Men's Heptathlon 60m Hurdles,Noah Bankert,792,13,9.85,Shippensburg
2,Men's Heptathlon 1000m,Matthew Muthler,515,1,2:37.86,Lock Haven
2,Men's Heptathlon 1000m,Mason Boyd,795,2,2:44.56,Shippensburg
2,Men's Heptathlon 1000m,Robert Lissner,818,3,2:52.80,Shippensburg
2,Men's Heptathlon 1000m,Doug Walsh,76,4,2:59.37,Bloomsburg
2,Men's Heptathlon 1000m,Andrew Kane,59,5,3:03.91,Bloomsburg
2,Men's Heptathlon 1000m,Zack Duda,917,6,3:07.59,Slippery Rock
2,Men's Heptathlon 1000m,Ethan Folmer,920,7,3:09.08,Slippery Rock
2,Men's Heptathlon 1000m,Nick Bellomo,481,8,3:12.23,Lock Haven
2,Men's Heptathlon 1000m,Ryan Murphy,819,9,3:12.39,Shippensburg
2,Men's Heptathlon 1000m,Gavin Thomas,959,10,3:12.88,Slippery Rock
2,Men's Heptathlon 1000m,Noah Bankert,792,11,3:15.92,Shippensburg
2,Men's Heptathlon 1000m,Michael Stebila,71,12,3:18.62,Bloomsburg
2,Men's Heptathlon 1000m,Malwandla Baloyi,718,13,3:22.93,Seton Hill
2,Men's Heptathlon 1000m,Kyle Adams,907,14,3:34.24,Slippery Rock
2,Men's Heptathlon Pole Vault,Noah Bankert,792,13,2.80,Shippensburg
2,Men's Heptathlon Pole Vault,Michael Stebila,71,13,2.80,Bloomsburg
2,Men's Heptathlon Pole Vault,Ryan Murphy,819,11,3.20,Shippensburg
2,Men's Heptathlon Pole Vault,Ethan Folmer,920,11,3.20,Slippery Rock
2,Men's Heptathlon Pole Vault,Zack Duda,917,10,3.30,Slippery Rock
2,Men's Heptathlon Pole Vault,Kyle Adams,907,9,3.40,Slippery Rock
2,Men's Heptathlon Pole Vault,Andrew Kane,59,6,3.70,Bloomsburg
2,Men's Heptathlon Pole Vault,Doug Walsh,76,6,3.70,Bloomsburg
2,Men's Heptathlon Pole Vault,Matthew Muthler,515,6,3.70,Lock Haven
2,Men's Heptathlon Pole Vault,Gavin Thomas,959,5,3.80,Slippery Rock
2,Men's Heptathlon Pole Vault,Malwandla Baloyi,718,4,4.10,Seton Hill
2,Men's Heptathlon Pole Vault,Mason Boyd,795,2,4.30,Shippensburg
2,Men's Heptathlon Pole Vault,Nick Bellomo,481,2,4.30,Lock Haven
2,Men's Heptathlon Pole Vault,Robert Lissner,818,1,4.60,Shippensburg
