Event,EventName,Athlete,BIB,Place,Mark,Team
30,Men's Shot Put,Tyler Hauk,856,10,12.34,Susquehanna
30,Men's Shot Put,Brayden Brown,533,9,12.54,Misericordia
30,Men's Shot Put,Lamar Ludy,233,8,12.65,Dickinson
30,Men's Shot Put,Ryan MacDonald,863,7,13.28,Susquehanna
30,Men's Shot Put,Nicholas Dematteis,648,6,13.35,Pitt.-Johnstown
30,Men's Shot Put,Mitchell Maher,605,5,13.46,Penn State T&F Club
30,Men's Shot Put,Colin McCormack,606,3,14.22,Penn State T&F Club
30,Men's Shot Put,Joseph Teresi,324,4,14.22,FDU-Florham
30,Men's Shot Put,Cole Goodwin,852,2,14.64,Susquehanna
30,Men's Shot Put,Ethan Hart,226,1,16.77,Dickinson
29,Women's Shot Put,Kiersten Ulmer,640,,,Pitt.-Johnstown
29,Women's Shot Put,Elena Chaya,572,,,Penn State T&F Club
29,Women's Shot Put,Chelsea Veith,831,37,5.60,Susquehanna
29,Women's Shot Put,Trista Miller,122,36,6.45,Carlow
29,Women's Shot Put,Christina Magrini,579,35,7.21,Penn State T&F Club
29,Women's Shot Put,Justice Sheaffer,441,34,7.22,Juniata
29,Women's Shot Put,Sarah Wells,587,33,7.26,Penn State T&F Club
29,Women's Shot Put,Sam Shafer,827,32,7.53,Susquehanna
29,Women's Shot Put,Ainslee Binkley,793,31,7.65,Susquehanna
29,Women's Shot Put,Abigail Haskell,807,30,8.16,Susquehanna
29,Women's Shot Put,Rebecca Cree,801,29,8.28,Susquehanna
29,Women's Shot Put,Emma Kline,261,28,8.52,Eastern
29,Women's Shot Put,Rhian Crowley,463,27,8.59,King's (Pa.)
29,Women's Shot Put,Emma Szabo,829,26,8.65,Susquehanna
29,Women's Shot Put,Kaleah Leisher,436,25,8.72,Juniata
29,Women's Shot Put,Izzy Portello,636,24,8.83,Pitt.-Johnstown
29,Women's Shot Put,Alexandra Schmitz,711,23,8.87,Scranton
29,Women's Shot Put,Ezinne Ejimofor,627,22,8.95,Pitt.-Johnstown
29,Women's Shot Put,Delaynee McLeod,819,21,9.02,Susquehanna
29,Women's Shot Put,Paulina Biagioni,792,20,9.38,Susquehanna
29,Women's Shot Put,Bella Dauberman,802,19,9.41,Susquehanna
29,Women's Shot Put,Gabby Bellomo,501,17,9.62,Misericordia
29,Women's Shot Put,Caitlin Kirk,469,18,9.62,King's (Pa.)
29,Women's Shot Put,Keira Carbone,798,16,9.70,Susquehanna
29,Women's Shot Put,Izabella Bochicchio,502,15,9.80,Misericordia
29,Women's Shot Put,Jenna Deep,188,14,9.88,Dickinson
29,Women's Shot Put,Savanna Dodd,257,13,9.99,Eastern
29,Women's Shot Put,Sarah Joy,813,12,10.06,Susquehanna
29,Women's Shot Put,Julie Blazey,570,11,10.13,Penn State T&F Club
29,Women's Shot Put,Nandee Correia,431,10,10.22,Juniata
29,Women's Shot Put,Jillian Rihel,585,9,10.23,Penn State T&F Club
29,Women's Shot Put,Damien Labrada,199,8,10.35,Dickinson
29,Women's Shot Put,Alexandra Ferrador,687,7,10.45,Scranton
29,Women's Shot Put,Felicity Martin,580,6,10.76,Penn State T&F Club
29,Women's Shot Put,Claire Shearer,209,5,11.07,Dickinson
29,Women's Shot Put,Delaney Hilferty,466,4,11.31,King's (Pa.)
29,Women's Shot Put,Renee Simmonds,370,3,11.43,Indiana (Pa.)
29,Women's Shot Put,Maggie Boyer,796,2,11.89,Susquehanna
29,Women's Shot Put,Brandy Varner,478,1,11.94,King's (Pa.)
33,Women's Triple Jump,Xiahna Davis,507,,,Misericordia
33,Women's Triple Jump,Malina Hall,119,,,Carlow
33,Women's Triple Jump,Elena Chaya,572,,,Penn State T&F Club
33,Women's Triple Jump,Megan Aaron,497,20,8.91,Misericordia
33,Women's Triple Jump,Emily Finck,689,19,9.06,Scranton
33,Women's Triple Jump,Aubrey Mullany,581,18,9.24,Penn State T&F Club
33,Women's Triple Jump,Madeline Samar,710,17,9.31,Scranton
33,Women's Triple Jump,Cameron Hoover,52,16,9.46,Bloomsburg
33,Women's Triple Jump,Christina Smith,125,15,9.55,Carlow
33,Women's Triple Jump,Madelynn Perfilio,472,14,9.57,King's (Pa.)
33,Women's Triple Jump,Ava Blair,328,13,9.81,Indiana (Pa.)
33,Women's Triple Jump,Hailey Monaghan,706,12,9.88,Scranton
33,Women's Triple Jump,Jessica Tsu,716,11,9.90,Scranton
33,Women's Triple Jump,Sydney Beaverson,37,10,9.96,Bloomsburg
33,Women's Triple Jump,Sara Dewyer,333,9,10.01,Indiana (Pa.)
33,Women's Triple Jump,Janitza Hernandez-Albino,259,8,10.04,Eastern
33,Women's Triple Jump,Hannah Alderfer,790,7,10.12,Susquehanna
33,Women's Triple Jump,Sydney Taylor,128,6,10.26,Carlow
33,Women's Triple Jump,Julia Acevedo,788,5,10.43,Susquehanna
33,Women's Triple Jump,Lianna Greenstein,146,4,10.66,Delaware TC
33,Women's Triple Jump,Emma Neskie,582,3,10.68,Penn State T&F Club
33,Women's Triple Jump,Devin Hubler,54,2,10.72,Bloomsburg
33,Women's Triple Jump,Remi Acord,789,1,10.74,Susquehanna
34,Men's Triple Jump,Stephen Naimke,610,,,Penn State T&F Club
34,Men's Triple Jump,Josh Leininger,91,,,Bloomsburg
34,Men's Triple Jump,Jonathon Price,414,,,Indiana (Pa.)
34,Men's Triple Jump,Brendan Perez,751,14,11.13,Scranton
34,Men's Triple Jump,Andrew Wasilewski,108,13,11.16,Bloomsburg
34,Men's Triple Jump,Randy Nhim,611,12,11.54,Penn State T&F Club
34,Men's Triple Jump,Brendon Arcara,723,11,11.65,Scranton
34,Men's Triple Jump,Jacob Choudhri,214,10,12.14,Dickinson
34,Men's Triple Jump,Shajit Pokwal,141,9,12.27,Carlow
34,Men's Triple Jump,Rohan Gupta,599,8,12.50,Penn State T&F Club
34,Men's Triple Jump,Dejuan Bowdry,841,7,12.62,Susquehanna
34,Men's Triple Jump,Jeremiah Hamiliton,398,6,12.78,Indiana (Pa.)
34,Men's Triple Jump,Evan Loro,403,5,13.08,Indiana (Pa.)
34,Men's Triple Jump,Seville Louissaint,663,4,13.27,Pitt.-Johnstown
34,Men's Triple Jump,Elijah McCullough,287,3,13.50,Eastern
34,Men's Triple Jump,Keith Green,853,2,13.51,Susquehanna
34,Men's Triple Jump,SahBri Hill,399,1,14.09,Indiana (Pa.)
24,Men's High Jump,Devon Frazier,536,,,Misericordia
24,Men's High Jump,Stephen Naimke,610,,,Penn State T&F Club
24,Men's High Jump,Robert Lenchitsky,603,6,1.67,Penn State T&F Club
24,Men's High Jump,Zachary Howard,284,7,1.67,Eastern
24,Men's High Jump,Jordan Rife,493,5,1.72,King's (Pa.)
24,Men's High Jump,SahBri Hill,399,4,1.77,Indiana (Pa.)
24,Men's High Jump,Adam Wood,424,3,1.87,Indiana (Pa.)
24,Men's High Jump,Edward Grill,598,2,1.92,Penn State T&F Club
24,Men's High Jump,Marcus Moyer,869,1,1.92,Susquehanna
23,Women's High Jump,Elena Chaya,572,,,Penn State T&F Club
23,Women's High Jump,Ashley Haberman,343,,,Indiana (Pa.)
23,Women's High Jump,Seasia Lovell,356,,,Indiana (Pa.)
23,Women's High Jump,Morgan Mooradian,203,19,1.37,Dickinson
23,Women's High Jump,Aubrey Mullany,581,19,1.37,Penn State T&F Club
23,Women's High Jump,Hayla Bryant,681,18,1.42,Scranton
23,Women's High Jump,Ashley Alfree,425,17,1.42,Juniata
23,Women's High Jump,Amanda Gwinn,342,10,1.47,Indiana (Pa.)
23,Women's High Jump,Victoria Wagner,75,14,1.47,Bloomsburg
23,Women's High Jump,Gretchen Haray,694,15,1.47,Scranton
23,Women's High Jump,Elena Funk,690,15,1.47,Scranton
23,Women's High Jump,Brooklyn Lentz,578,10,1.47,Penn State T&F Club
23,Women's High Jump,Jenna Horning,809,10,1.47,Susquehanna
23,Women's High Jump,Charlotte Houle,810,10,1.47,Susquehanna
23,Women's High Jump,Christina Smith,125,4,1.52,Carlow
23,Women's High Jump,Ally Braunsdrof,571,6,1.52,Penn State T&F Club
23,Women's High Jump,Paige Casterline,38,9,1.52,Bloomsburg
23,Women's High Jump,Isabella Horvath,53,6,1.52,Bloomsburg
23,Women's High Jump,Sarah Isenberg,347,4,1.52,Indiana (Pa.)
23,Women's High Jump,Madison Armitage,458,6,1.52,King's (Pa.)
23,Women's High Jump,Olivia Barbacci,427,2,1.57,Juniata
23,Women's High Jump,Casey Allen,498,1,1.57,Misericordia
23,Women's High Jump,Ella Evans,337,3,1.57,Indiana (Pa.)
25,Women's Pole Vault,Olivia Brenkacs,114,,,Carlow
25,Women's Pole Vault,Gabi Klingenberg,633,10,2.30,Pitt.-Johnstown
25,Women's Pole Vault,Hayla Bryant,681,9,2.30,Scranton
25,Women's Pole Vault,Hannah Gerhart,49,10,2.30,Bloomsburg
25,Women's Pole Vault,Alison Sponseller,828,8,2.50,Susquehanna
25,Women's Pole Vault,Sophia Bostwick,794,6,2.70,Susquehanna
25,Women's Pole Vault,Katie Cammarata,797,7,2.70,Susquehanna
25,Women's Pole Vault,Sarah Isenberg,347,4,2.70,Indiana (Pa.)
25,Women's Pole Vault,Sylvie McMaken-Marsh,201,5,2.70,Dickinson
25,Women's Pole Vault,Paige Carpenter,254,2,3.00,Eastern
25,Women's Pole Vault,Sarah Bower,795,2,3.00,Susquehanna
25,Women's Pole Vault,Coral Shivok,70,1,3.30,Bloomsburg
26,Men's Pole Vault,Tyler Lobos,92,,,Bloomsburg
26,Men's Pole Vault,Matthew Greenley,224,,,Dickinson
26,Men's Pole Vault,Finnian Sieg,673,12,3.35,Pitt.-Johnstown
26,Men's Pole Vault,Quintin Robinson,418,8,3.55,Indiana (Pa.)
26,Men's Pole Vault,Thomas Stitt,878,8,3.55,Susquehanna
26,Men's Pole Vault,Philip Danchik,728,10,3.55,Scranton
26,Men's Pole Vault,Matthew Ginnetti,734,11,3.55,Scranton
26,Men's Pole Vault,Louis Losoya,404,7,3.70,Indiana (Pa.)
26,Men's Pole Vault,Ashton Botzan,381,6,3.70,Indiana (Pa.)
26,Men's Pole Vault,Dillon Steffy,103,5,3.70,Bloomsburg
26,Men's Pole Vault,Bridger Blankenbicker,644,2,4.00,Pitt.-Johnstown
26,Men's Pole Vault,Seth Taub,880,4,4.00,Susquehanna
26,Men's Pole Vault,Keefer Goodspeed,890,2,4.00,Unattached
26,Men's Pole Vault,Isaiah Blatt,889,1,4.55,Unattached
1,Women's Pentathlon 60m Hurdles,Natasha Bernett,760,1,8.96,Seton Hill
1,Women's Pentathlon 60m Hurdles,Hannah Alderfer,790,2,9.17,Susquehanna
1,Women's Pentathlon 60m Hurdles,Sophia Kovatsis,195,3,9.70,Dickinson
1,Women's Pentathlon 60m Hurdles,Molly White,720,4,9.77,Scranton
1,Women's Pentathlon 60m Hurdles,Alicia Acosta,679,5,10.38,Scranton
1,Women's Pentathlon 60m Hurdles,Kelsey Myler,707,6,10.50,Scranton
1,Women's Pentathlon 60m Hurdles,Julia Acevedo,788,7,10.61,Susquehanna
1,Women's Pentathlon 60m Hurdles,Bailey Corrigan,39,8,10.64,Bloomsburg
1,Women's Pentathlon 60m Hurdles,Lilly Slater,72,9,10.78,Bloomsburg
1,Women's Pentathlon 60m Hurdles,Katie Seal,712,10,10.78,Scranton
1,Women's Pentathlon 60m Hurdles,Charlotte Houle,810,11,11.58,Susquehanna
1,Women's Pentathlon 60m Hurdles,Victoria Zultevicz,479,12,11.87,King's (Pa.)
1,Women's Pentathlon 60m Hurdles,Grace Lippincott,63,13,12.60,Bloomsburg
2,Men's Heptathlon 60m,Aaron Moon,21,1,7.00,Allegheny
2,Men's Heptathlon 60m,Doug Walsh,107,2,7.25,Bloomsburg
2,Men's Heptathlon 60m,Charles Montross,867,3,7.30,Susquehanna
2,Men's Heptathlon 60m,Rowan Smith,877,4,7.38,Susquehanna
2,Men's Heptathlon 60m,Andrew Kane,90,5,7.45,Bloomsburg
2,Men's Heptathlon 60m,Travis Lane,487,6,7.46,King's (Pa.)
2,Men's Heptathlon 60m,Ethan Roe,872,7,7.49,Susquehanna
2,Men's Heptathlon 60m,Michael Stebila,102,8,7.85,Bloomsburg
2,Men's Heptathlon 60m,Sean Kelch,656,9,7.88,Pitt.-Johnstown
2,Men's Heptathlon 60m,Matthew Reynolds,26,10,8.04,Allegheny
1,Women's Pentathlon 800m,Hannah Alderfer,790,1,2:30.37,Susquehanna
1,Women's Pentathlon 800m,Natasha Bernett,760,2,2:37.80,Seton Hill
1,Women's Pentathlon 800m,Julia Acevedo,788,3,2:38.75,Susquehanna
1,Women's Pentathlon 800m,Bailey Corrigan,39,4,2:41.67,Bloomsburg
1,Women's Pentathlon 800m,Alicia Acosta,679,5,2:42.84,Scranton
1,Women's Pentathlon 800m,Molly White,720,6,2:43.38,Scranton
1,Women's Pentathlon 800m,Sophia Kovatsis,195,7,2:44.50,Dickinson
1,Women's Pentathlon 800m,Lilly Slater,72,8,2:47.86,Bloomsburg
1,Women's Pentathlon 800m,Victoria Zultevicz,479,9,2:49.21,King's (Pa.)
1,Women's Pentathlon 800m,Kelsey Myler,707,10,2:55.19,Scranton
1,Women's Pentathlon 800m,Charlotte Houle,810,11,2:56.69,Susquehanna
1,Women's Pentathlon 800m,Katie Seal,712,12,3:14.85,Scranton
1,Women's Pentathlon 800m,Grace Lippincott,63,13,3:18.21,Bloomsburg
1,Women's Pentathlon High Jump,Grace Lippincott,63,13,1.18,Bloomsburg
1,Women's Pentathlon High Jump,Katie Seal,712,12,1.24,Scranton
1,Women's Pentathlon High Jump,Victoria Zultevicz,479,11,1.30,King's (Pa.)
1,Women's Pentathlon High Jump,Sophia Kovatsis,195,10,1.33,Dickinson
1,Women's Pentathlon High Jump,Alicia Acosta,679,8,1.36,Scranton
1,Women's Pentathlon High Jump,Hannah Alderfer,790,8,1.36,Susquehanna
1,Women's Pentathlon High Jump,Lilly Slater,72,7,1.39,Bloomsburg
1,Women's Pentathlon High Jump,Bailey Corrigan,39,5,1.42,Bloomsburg
1,Women's Pentathlon High Jump,Kelsey Myler,707,5,1.42,Scranton
1,Women's Pentathlon High Jump,Molly White,720,3,1.45,Scranton
1,Women's Pentathlon High Jump,Julia Acevedo,788,4,1.45,Susquehanna
1,Women's Pentathlon High Jump,Charlotte Houle,810,2,1.48,Susquehanna
1,Women's Pentathlon High Jump,Natasha Bernett,760,1,1.57,Seton Hill
1,Women's Pentathlon Shot Put,Kelsey Myler,707,13,6.50,Scranton
1,Women's Pentathlon Shot Put,Lilly Slater,72,12,6.60,Bloomsburg
1,Women's Pentathlon Shot Put,Victoria Zultevicz,479,11,7.45,King's (Pa.)
1,Women's Pentathlon Shot Put,Alicia Acosta,679,10,7.58,Scranton
1,Women's Pentathlon Shot Put,Julia Acevedo,788,9,7.59,Susquehanna
1,Women's Pentathlon Shot Put,Grace Lippincott,63,8,7.67,Bloomsburg
1,Women's Pentathlon Shot Put,Molly White,720,7,7.89,Scranton
1,Women's Pentathlon Shot Put,Katie Seal,712,6,8.19,Scranton
1,Women's Pentathlon Shot Put,Bailey Corrigan,39,5,8.52,Bloomsburg
1,Women's Pentathlon Shot Put,Charlotte Houle,810,4,8.60,Susquehanna
1,Women's Pentathlon Shot Put,Sophia Kovatsis,195,3,9.36,Dickinson
1,Women's Pentathlon Shot Put,Hannah Alderfer,790,2,9.67,Susquehanna
1,Women's Pentathlon Shot Put,Natasha Bernett,760,1,9.93,Seton Hill
1,Women's Pentathlon Long Jump,Charlotte Houle,810,13,4.00,Susquehanna
1,Women's Pentathlon Long Jump,Grace Lippincott,63,12,4.05,Bloomsburg
1,Women's Pentathlon Long Jump,Katie Seal,712,11,4.10,Scranton
1,Women's Pentathlon Long Jump,Lilly Slater,72,10,4.17,Bloomsburg
1,Women's Pentathlon Long Jump,Kelsey Myler,707,9,4.21,Scranton
1,Women's Pentathlon Long Jump,Molly White,720,8,4.35,Scranton
1,Women's Pentathlon Long Jump,Alicia Acosta,679,7,4.51,Scranton
1,Women's Pentathlon Long Jump,Sophia Kovatsis,195,6,4.52,Dickinson
1,Women's Pentathlon Long Jump,Bailey Corrigan,39,5,4.67,Bloomsburg
1,Women's Pentathlon Long Jump,Julia Acevedo,788,4,4.90,Susquehanna
1,Women's Pentathlon Long Jump,Victoria Zultevicz,479,3,4.94,King's (Pa.)
1,Women's Pentathlon Long Jump,Natasha Bernett,760,2,5.28,Seton Hill
1,Women's Pentathlon Long Jump,Hannah Alderfer,790,1,5.48,Susquehanna
2,Men's Heptathlon Long Jump,Sean Kelch,656,10,5.03,Pitt.-Johnstown
2,Men's Heptathlon Long Jump,Matthew Reynolds,26,9,5.17,Allegheny
2,Men's Heptathlon Long Jump,Ethan Roe,872,8,5.61,Susquehanna
2,Men's Heptathlon Long Jump,Travis Lane,487,7,5.68,King's (Pa.)
2,Men's Heptathlon Long Jump,Michael Stebila,102,6,6.01,Bloomsburg
2,Men's Heptathlon Long Jump,Rowan Smith,877,5,6.20,Susquehanna
2,Men's Heptathlon Long Jump,Doug Walsh,107,4,6.25,Bloomsburg
2,Men's Heptathlon Long Jump,Charles Montross,867,3,6.52,Susquehanna
2,Men's Heptathlon Long Jump,Andrew Kane,90,2,6.55,Bloomsburg
2,Men's Heptathlon Long Jump,Aaron Moon,21,1,6.74,Allegheny
2,Men's Heptathlon Shot Put,Andrew Kane,90,10,7.99,Bloomsburg
2,Men's Heptathlon Shot Put,Sean Kelch,656,9,8.04,Pitt.-Johnstown
2,Men's Heptathlon Shot Put,Charles Montross,867,8,8.61,Susquehanna
2,Men's Heptathlon Shot Put,Ethan Roe,872,7,9.08,Susquehanna
2,Men's Heptathlon Shot Put,Matthew Reynolds,26,6,9.75,Allegheny
2,Men's Heptathlon Shot Put,Michael Stebila,102,5,10.08,Bloomsburg
2,Men's Heptathlon Shot Put,Rowan Smith,877,4,10.23,Susquehanna
2,Men's Heptathlon Shot Put,Aaron Moon,21,3,10.37,Allegheny
2,Men's Heptathlon Shot Put,Travis Lane,487,2,11.23,King's (Pa.)
2,Men's Heptathlon Shot Put,Doug Walsh,107,1,11.53,Bloomsburg
2,Men's Heptathlon High Jump,Matthew Reynolds,26,10,1.51,Allegheny
2,Men's Heptathlon High Jump,Ethan Roe,872,9,1.54,Susquehanna
2,Men's Heptathlon High Jump,Sean Kelch,656,8,1.60,Pitt.-Johnstown
2,Men's Heptathlon High Jump,Travis Lane,487,6,1.66,King's (Pa.)
2,Men's Heptathlon High Jump,Andrew Kane,90,7,1.66,Bloomsburg
2,Men's Heptathlon High Jump,Aaron Moon,21,5,1.81,Allegheny
2,Men's Heptathlon High Jump,Michael Stebila,102,4,1.84,Bloomsburg
2,Men's Heptathlon High Jump,Charles Montross,867,3,1.84,Susquehanna
2,Men's Heptathlon High Jump,Rowan Smith,877,2,1.90,Susquehanna
2,Men's Heptathlon High Jump,Doug Walsh,107,1,1.96,Bloomsburg
2,Men's Heptathlon 60m Hurdles,Matthew Reynolds,26,,,Allegheny
2,Men's Heptathlon 60m Hurdles,Aaron Moon,21,,,Allegheny
2,Men's Heptathlon 60m Hurdles,Charles Montross,867,1,8.79,Susquehanna
2,Men's Heptathlon 60m Hurdles,Doug Walsh,107,2,9.11,Bloomsburg
2,Men's Heptathlon 60m Hurdles,Andrew Kane,90,3,9.54,Bloomsburg
2,Men's Heptathlon 60m Hurdles,Michael Stebila,102,4,9.54,Bloomsburg
2,Men's Heptathlon 60m Hurdles,Travis Lane,487,5,9.71,King's (Pa.)
2,Men's Heptathlon 60m Hurdles,Ethan Roe,872,6,10.61,Susquehanna
2,Men's Heptathlon 60m Hurdles,Rowan Smith,877,7,13.24,Susquehanna
2,Men's Heptathlon 60m Hurdles,Sean Kelch,656,8,13.29,Pitt.-Johnstown
2,Men's Heptathlon 1000m,Matthew Reynolds,26,,,Allegheny
2,Men's Heptathlon 1000m,Travis Lane,487,1,2:53.83,King's (Pa.)
2,Men's Heptathlon 1000m,Doug Walsh,107,2,2:57.63,Bloomsburg
2,Men's Heptathlon 1000m,Sean Kelch,656,3,2:57.93,Pitt.-Johnstown
2,Men's Heptathlon 1000m,Andrew Kane,90,4,2:58.51,Bloomsburg
2,Men's Heptathlon 1000m,Rowan Smith,877,5,3:02.80,Susquehanna
2,Men's Heptathlon 1000m,Aaron Moon,21,6,3:08.25,Allegheny
2,Men's Heptathlon 1000m,Ethan Roe,872,7,3:15.58,Susquehanna
2,Men's Heptathlon 1000m,Michael Stebila,102,8,3:21.57,Bloomsburg
2,Men's Heptathlon 1000m,Charles Montross,867,9,3:40.36,Susquehanna
2,Men's Heptathlon Pole Vault,Sean Kelch,656,10,2.60,Pitt.-Johnstown
2,Men's Heptathlon Pole Vault,Charles Montross,867,9,2.70,Susquehanna
2,Men's Heptathlon Pole Vault,Ethan Roe,872,8,2.80,Susquehanna
2,Men's Heptathlon Pole Vault,Michael Stebila,102,7,2.80,Bloomsburg
2,Men's Heptathlon Pole Vault,Matthew Reynolds,26,6,3.20,Allegheny
2,Men's Heptathlon Pole Vault,Rowan Smith,877,5,3.30,Susquehanna
2,Men's Heptathlon Pole Vault,Andrew Kane,90,4,3.50,Bloomsburg
2,Men's Heptathlon Pole Vault,Doug Walsh,107,3,3.60,Bloomsburg
2,Men's Heptathlon Pole Vault,Travis Lane,487,2,3.60,King's (Pa.)
2,Men's Heptathlon Pole Vault,Aaron Moon,21,1,3.80,Allegheny
