Event,EventName,Athlete,BIB,Place,Mark,Team
2,Men's 3000m Steeplechase,Bogdan Rozvora,1131,2,10:10.15,St. John Fisher
2,Men's 3000m Steeplechase,Ryan Wisniewski,888,3,10:11.28,RIT
2,Men's 3000m Steeplechase,Thomas Dachik,1012,4,10:11.93,St. Bonaventure
2,Men's 3000m Steeplechase,John Zimmerman,452,5,10:44.45,Finger Lakes CC
2,Men's 3000m Steeplechase,Henry Trost,1027,6,11:14.60,St. Bonaventure
2,Men's 3000m Steeplechase,Austin Tompkins,1166,7,14:02.98,SUNY Broome
3,Women's 4x100, Brockport,671,1,49.12,Brockport
3,Women's 4x100, Geneseo,703,2,49.93,Geneseo
3,Women's 4x100, Alfred State,667,3,52.40,Alfred State
3,Women's 4x100, Geneseo,704,4,53.37,Geneseo
3,Women's 4x100, Daemen,681,5,53.91,Daemen
3,Women's 4x100, Mohawk Valley CC,695,6,55.53,Mohawk Valley CC
3,Women's 4x100, Alfred,663,7,55.63,Alfred
3,Women's 4x100, Finger Lakes CC,684,8,1:08.66,Finger Lakes CC
4,Men's 4x100, RIT,698,1,43.13,RIT
4,Men's 4x100, Alfred State,665,2,44.33,Alfred State
4,Men's 4x100, Alfred,662,3,44.56,Alfred
4,Men's 4x100, RIT,700,4,45.68,RIT
4,Men's 4x100, Finger Lakes CC,683,5,45.80,Finger Lakes CC
4,Men's 4x100, Brockport,669,6,45.85,Brockport
4,Men's 4x100, Daemen,679,7,46.02,Daemen
4,Men's 4x100, RIT,701,8,46.20,RIT
4,Men's 4x100, RIT,699,9,49.00,RIT
5,Women's 1500m,Marian Draper,796,,,RIT
5,Women's 1500m,Audrey Gillette,800,,,RIT
5,Women's 1500m,Leigha Gould,694,,,Nazareth
5,Women's 1500m,Lindsey Clawson,993,,,St. Bonaventure
5,Women's 1500m,Chelsea Lamphere,1062,,,St. John Fisher
5,Women's 1500m,Sabrina Antonini,1030,,,St. John Fisher
5,Women's 1500m,Miah Lee,1204,,,Geneseo
5,Women's 1500m,Nicole Edinger,1180,,,Geneseo
5,Women's 1500m,Libby Benzer,346,1,4:44.17,Canisius
5,Women's 1500m,Kaitlyn Grossman,1193,2,4:45.77,Geneseo
5,Women's 1500m,Marissa Silba,365,3,4:47.94,Canisius
5,Women's 1500m,Rachel Hirschkind,1195,4,4:48.35,Geneseo
5,Women's 1500m,Tess Duignan,1178,5,4:48.74,Geneseo
5,Women's 1500m,Courtney Merrill,401,6,4:50.23,Daemen
5,Women's 1500m,Kassandra Nolet,402,7,4:52.64,Daemen
5,Women's 1500m,Raechel Zielinski,1237,8,4:55.51,Geneseo
5,Women's 1500m,Elizabeth Decker,689,9,4:57.25,Nazareth
5,Women's 1500m,Olivia Moran,360,10,4:57.59,Canisius
5,Women's 1500m,Taylor Highers,1054,11,4:57.94,St. John Fisher
5,Women's 1500m,Hannah Thomas,406,12,4:58.53,Daemen
5,Women's 1500m,Marcy Colca,391,13,4:58.83,Daemen
5,Women's 1500m,Erin Eivers,1182,14,4:59.48,Geneseo
5,Women's 1500m,Jules Jones,355,15,5:00.12,Canisius
5,Women's 1500m,Lily Meek,245,16,5:00.55,Buffalo
5,Women's 1500m,Camryn Bailey,385,17,5:01.38,Daemen
5,Women's 1500m,Emma Cain,389,18,5:01.62,Daemen
5,Women's 1500m,Lindsay Scott,598,19,5:02.40,Ithaca
5,Women's 1500m,Julia Tomanovich,607,20,5:03.19,Ithaca
5,Women's 1500m,Alexia Hecico,237,21,5:06.30,Buffalo
5,Women's 1500m,Jennifer Metz,139,22,5:06.50,Brockport
5,Women's 1500m,Hannah Fiorentine,1184,23,5:06.76,Geneseo
5,Women's 1500m,Bailey Pierce,362,24,5:07.63,Canisius
5,Women's 1500m,Allison Newton,248,25,5:07.85,Buffalo
5,Women's 1500m,Elizabeth Conforti,351,26,5:09.27,Canisius
5,Women's 1500m,Carissa Minarovich,913,27,5:10.91,Rochester
5,Women's 1500m,Tabitha Clark,501,28,5:11.14,Houghton
5,Women's 1500m,Lilianna Hanning,695,29,5:11.90,Nazareth
5,Women's 1500m,Lindsey Lytle,999,30,5:13.32,St. Bonaventure
5,Women's 1500m,Sarah Golas,393,31,5:13.67,Daemen
5,Women's 1500m,Emily Weaver,710,32,5:13.72,Nazareth
5,Women's 1500m,Amberlee Robertson,1005,33,5:13.81,St. Bonaventure
5,Women's 1500m,Isabel Marzec,1210,34,5:14.03,Geneseo
5,Women's 1500m,Madison Serapilio,363,35,5:15.79,Canisius
5,Women's 1500m,Isabella Cottone,1176,36,5:16.97,Geneseo
5,Women's 1500m,Jocelyn Countryman,114,37,5:18.45,Brockport
5,Women's 1500m,Megan Morin,700,38,5:19.24,Nazareth
5,Women's 1500m,Juliana Flick,1189,39,5:19.51,Geneseo
5,Women's 1500m,Lejla Borcilo,1173,40,5:19.81,Geneseo
5,Women's 1500m,Haley Hinds,397,41,5:20.05,Daemen
5,Women's 1500m,Peyton Tripp,708,42,5:20.80,Nazareth
5,Women's 1500m,Brianna Wheelock,265,43,5:20.91,Buffalo
5,Women's 1500m,Julianne Young,819,44,5:21.20,RIT
5,Women's 1500m,Rylee Campeau,349,45,5:21.45,Canisius
5,Women's 1500m,Olivia Ippolito,996,46,5:22.01,St. Bonaventure
5,Women's 1500m,Lauren Yonko,159,47,5:22.92,Brockport
5,Women's 1500m,Sierra Danieu,791,48,5:23.05,RIT
5,Women's 1500m,Libby Powers,250,49,5:26.82,Buffalo
5,Women's 1500m,Alexandra Cowley,227,50,5:27.53,Buffalo
5,Women's 1500m,Emily Blake,756,51,5:28.05,Oswego State
5,Women's 1500m,Lily Nelson,1217,52,5:28.35,Geneseo
5,Women's 1500m,Camryn Cwiklinski,995,53,5:30.04,St. Bonaventure
5,Women's 1500m,Vanessa Ryhal,462,54,5:31.04,Fredonia
5,Women's 1500m,Abigael Egan,1181,55,5:32.28,Geneseo
5,Women's 1500m,Ruth DeSanctis,690,56,5:32.72,Nazareth
5,Women's 1500m,Sab Lin,912,57,5:33.45,Rochester
5,Women's 1500m,Riley Jameson,1057,58,5:35.82,St. John Fisher
5,Women's 1500m,Jade Kimmel,805,59,5:37.00,RIT
5,Women's 1500m,Allison Bennett,991,60,5:42.12,St. Bonaventure
5,Women's 1500m,Kristin Kelemen,457,61,5:42.27,Fredonia
5,Women's 1500m,Ivy Vallely,20,62,5:42.58,Alfred
5,Women's 1500m,Bonnie Dong,899,63,5:46.06,Rochester
5,Women's 1500m,Emma Grzebinski,394,64,5:46.89,Daemen
5,Women's 1500m,Rebecca Cropsey,759,65,5:48.83,Oswego State
5,Women's 1500m,Cassidy Engleson,1298,66,5:51.78,SUNY-ESF
5,Women's 1500m,Morgan Brady,992,67,5:54.16,St. Bonaventure
5,Women's 1500m,Samantha Arthurs,1,68,5:54.53,Alfred
5,Women's 1500m,Megan Chamberlin,390,69,5:56.95,Daemen
5,Women's 1500m,Summer Kier,61,70,6:00.02,Alfred State
5,Women's 1500m,Sophia Machowski,1000,71,6:00.35,St. Bonaventure
5,Women's 1500m,Julianne Wilson,156,72,6:00.92,Brockport
5,Women's 1500m,Julianne Tenaglia,1078,73,6:09.18,St. John Fisher
5,Women's 1500m,Amanda Brunken,786,74,6:12.33,RIT
5,Women's 1500m,Colleen Ttyler,1323,75,6:15.38,Fredonia
5,Women's 1500m,Kalia Brizzolara,1143,76,6:27.17,SUNY Broome
5,Women's 1500m,Lindsey Mayer,359,77,6:30.76,Canisius
5,Women's 1500m,Kylie Cocca,994,78,6:57.97,St. Bonaventure
5,Women's 1500m,Haley Hagerman,1149,79,7:26.41,SUNY Broome
6,Men's 1500m,Gavin Ethier,1251,,,Geneseo
6,Men's 1500m,Clay Peets,1022,,,St. Bonaventure
6,Men's 1500m,Zach Buckner,1008,,,St. Bonaventure
6,Men's 1500m,Walid Bibi,368,,,Canisius
6,Men's 1500m,Seth Greene,530,,,Houghton
6,Men's 1500m,Nick Dauphinee,372,,,Canisius
6,Men's 1500m,Ezra Ruggles,1282,1,3:52.24,Geneseo
6,Men's 1500m,Nick Andrews,1241,2,3:54.61,Geneseo
6,Men's 1500m,Benjamin Cardamone,430,3,3:56.21,Express Sharks
6,Men's 1500m,Andrew Perreault,380,4,3:56.45,Canisius
6,Men's 1500m,Michael Peppy,379,5,3:57.69,Canisius
6,Men's 1500m,Liam Hilbert,105,6,4:01.09,Bad Hombres TC
6,Men's 1500m,Turner Dirrigl,374,7,4:02.22,Canisius
6,Men's 1500m,Richard Moore,377,8,4:03.93,Canisius
6,Men's 1500m,Matt Chaikowsky,832,9,4:04.85,RIT
6,Men's 1500m,Josh Walters,490,10,4:05.15,Fredonia
6,Men's 1500m,Tom Appenheimer,367,11,4:06.25,Canisius
6,Men's 1500m,Ben Tiber,650,12,4:06.29,Ithaca
6,Men's 1500m,Thomas Kressly,184,13,4:06.42,Brockport
6,Men's 1500m,Peter Moller,1276,14,4:07.10,Geneseo
6,Men's 1500m,Ethan Carey,163,15,4:07.24,Brockport
6,Men's 1500m,Max Hughes,961,16,4:07.33,Rochester
6,Men's 1500m,Josh Tomaka,735,17,4:07.68,Nazareth
6,Men's 1500m,Zane Courtwright,1011,18,4:07.71,St. Bonaventure
6,Men's 1500m,Dawson Tooker,1294,19,4:08.27,Geneseo
6,Men's 1500m,Alex Whatley,656,20,4:08.67,Ithaca
6,Men's 1500m,Nathan Bowers,712,21,4:09.18,Nazareth
6,Men's 1500m,Zach Spergel,982,22,4:10.07,Rochester
6,Men's 1500m,Nick Gaitanis,955,23,4:10.38,Rochester
6,Men's 1500m,Ronan McDonald,376,24,4:10.58,Canisius
6,Men's 1500m,Andrew Ford,1110,25,4:10.88,St. John Fisher
6,Men's 1500m,Skye Crocker,946,26,4:11.06,Rochester
6,Men's 1500m,Zach Gauronski,1254,27,4:11.08,Geneseo
6,Men's 1500m,Ben Coates,613,28,4:11.60,Ithaca
6,Men's 1500m,Cade Eells,715,29,4:11.90,Nazareth
6,Men's 1500m,Griffin Weiner,987,30,4:12.24,Rochester
6,Men's 1500m,Vishal Yalamanchili,988,31,4:12.35,Rochester
6,Men's 1500m,Lucas Sharron,733,32,4:12.77,Nazareth
6,Men's 1500m,Darion Gregory,1015,33,4:12.95,St. Bonaventure
6,Men's 1500m,Kevin Board,369,34,4:13.24,Canisius
6,Men's 1500m,Micah Ford,1253,35,4:13.46,Geneseo
6,Men's 1500m,Sean Dristle,1306,36,4:14.14,SUNY-ESF
6,Men's 1500m,Dominic Clementi,416,37,4:14.35,Daemen
6,Men's 1500m,Jared Hecht,474,38,4:14.75,Fredonia
6,Men's 1500m,Ben Drexler,495,39,4:15.09,GVH
6,Men's 1500m,Julian Corbeaux,1248,40,4:15.32,Geneseo
6,Men's 1500m,Jake Suddaby,734,41,4:15.62,Nazareth
6,Men's 1500m,Ryan Allen,1085,42,4:15.85,St. John Fisher
6,Men's 1500m,Jack Hislop,1263,43,4:17.01,Geneseo
6,Men's 1500m,Max Chew,371,44,4:17.02,Canisius
6,Men's 1500m,Patrick Garland,375,45,4:17.03,Canisius
6,Men's 1500m,Zach Peterman,482,46,4:17.08,Fredonia
6,Men's 1500m,Nick Abdo,467,47,4:17.25,Fredonia
6,Men's 1500m,Tony DiRubbo,1105,48,4:17.84,St. John Fisher
6,Men's 1500m,Wyatt Hulsey,1016,49,4:17.92,St. Bonaventure
6,Men's 1500m,Myles Andersen,1086,50,4:17.94,St. John Fisher
6,Men's 1500m,Spencer Ruediger,1281,51,4:18.24,Geneseo
6,Men's 1500m,Patrick Klinger,476,52,4:18.81,Fredonia
6,Men's 1500m,Matthew Pietzak,780,53,4:18.93,Oswego State
6,Men's 1500m,Ethan Kenyon,720,54,4:20.14,Nazareth
6,Men's 1500m,Konstantin Dits,948,55,4:20.97,Rochester
6,Men's 1500m,Giovanni Ventura,448,56,4:21.63,Finger Lakes CC
6,Men's 1500m,Andrew Deming,771,57,4:21.78,Oswego State
6,Men's 1500m,Matt Reimann,731,58,4:21.81,Nazareth
6,Men's 1500m,Ethan Yannie,493,59,4:21.89,Fredonia
6,Men's 1500m,Patrick Healy,718,60,4:22.04,Nazareth
6,Men's 1500m,Drew Taylor,649,61,4:22.39,Ithaca
6,Men's 1500m,Cristian Zabala,217,62,4:22.90,Brockport
6,Men's 1500m,Gavin Bathgate,75,63,4:23.07,Alfred State
6,Men's 1500m,Ethan Pocock,484,64,4:23.14,Fredonia
6,Men's 1500m,Phillip Ceccarelli,415,65,4:23.66,Daemen
6,Men's 1500m,John Bruggman,413,66,4:25.26,Daemen
6,Men's 1500m,James Fitzmaurice,1014,67,4:25.66,St. Bonaventure
6,Men's 1500m,Royce Breslawski,370,68,4:26.08,Canisius
6,Men's 1500m,Drew Carlson,1009,69,4:26.16,St. Bonaventure
6,Men's 1500m,Sam Auria,1303,70,4:26.61,SUNY-ESF
6,Men's 1500m,Korben Anderson,1301,71,4:26.76,SUNY-ESF
6,Men's 1500m,Nolan Robillard,427,72,4:26.93,Daemen
6,Men's 1500m,Michael Brown,713,73,4:27.76,Nazareth
6,Men's 1500m,Jason Kincaid,1117,74,4:28.01,St. John Fisher
6,Men's 1500m,Logan Caruso,1010,75,4:28.13,St. Bonaventure
6,Men's 1500m,Jared Deno,1013,76,4:28.73,St. Bonaventure
6,Men's 1500m,David Schwinger,428,77,4:28.75,Daemen
6,Men's 1500m,Steven Blatto,411,78,4:28.76,Daemen
6,Men's 1500m,Connor O'Brien,425,79,4:29.07,Daemen
6,Men's 1500m,Jamie Schappi,1134,80,4:29.10,St. John Fisher
6,Men's 1500m,Ryan English,1107,81,4:34.14,St. John Fisher
6,Men's 1500m,Vincent Mendez,480,82,4:34.69,Fredonia
6,Men's 1500m,Colin Flannery,1307,83,4:34.71,SUNY-ESF
6,Men's 1500m,Colin Cassidy,469,84,4:35.49,Fredonia
6,Men's 1500m,Michael Capuano,1093,85,4:36.09,St. John Fisher
6,Men's 1500m,Colin Campbell,526,86,4:37.14,Houghton
6,Men's 1500m,Joseph Hernandez-Bentley,475,87,4:37.22,Fredonia
6,Men's 1500m,Ethan Winter,1309,88,4:37.48,SUNY-ESF
6,Men's 1500m,Dave Herbert,1317,89,4:39.35,Unattached
6,Men's 1500m,Henry Rose,781,90,4:43.85,Oswego State
6,Men's 1500m,Kyle Green,443,91,4:46.46,Finger Lakes CC
6,Men's 1500m,Owen Noecker,1020,92,4:46.96,St. Bonaventure
6,Men's 1500m,Dominick Angradi,767,93,4:47.92,Oswego State
6,Men's 1500m,Ethan Lowell,1122,94,4:49.32,St. John Fisher
6,Men's 1500m,John Balch,410,95,4:50.60,Daemen
6,Men's 1500m,Laertes Cushing,417,96,4:53.56,Daemen
6,Men's 1500m,Brad Laquidari,778,97,5:04.05,Oswego State
6,Men's 1500m,Logan Reppard,1161,98,5:07.18,SUNY Broome
6,Men's 1500m,Kevin Hufziger,674,99,5:17.52,Mohawk Valley CC
6,Men's 1500m,Jeff Jijy,87,100,5:23.00,Alfred State
6,Men's 1500m,Anthony Brandl,24,101,5:27.66,Alfred
6,Men's 1500m,Jeremy Pennock,94,102,5:29.32,Alfred State
6,Men's 1500m,David Olson,540,103,5:33.37,Houghton
6,Men's 1500m,Christian Spreizer,101,104,5:50.48,Alfred State
6,Men's 1500m,Sean Valentine,681,105,6:04.86,Mohawk Valley CC
11,Women's 100m,Emily Abbati,1168,,,Geneseo
11,Women's 100m,Sarah Saintilius,68,,,Alfred State
11,Women's 100m,Antone'nic Benjamin,321,,,Buffalo State
11,Women's 100m,Angela Carlson,1034,,,St. John Fisher
11,Women's 100m,Chloe Styn,520,,,Houghton
11,Women's 100m,Jenna Strickland,1228,1,12.68,Geneseo
11,Women's 100m,Amerrah Horne-Vaden,510,2,12.74,Houghton
11,Women's 100m,Satin Holmes,128,3,12.81,Brockport
11,Women's 100m,Sarah Levine,134,4,12.81,Brockport
11,Women's 100m,Ashleigh Lacy,766,5,12.85,Oswego State
11,Women's 100m,Khia Laster,323,6,12.85,Buffalo State
11,Women's 100m,Laura Zopf,1238,7,12.91,Geneseo
11,Women's 100m,Kaylah Britt,223,8,12.95,Buffalo
11,Women's 100m,Michaela Kurbs,1060,9,13.08,St. John Fisher
11,Women's 100m,Victoria Florczak,322,10,13.13,Buffalo State
11,Women's 100m,Maria Covelli,1041,11,13.19,St. John Fisher
11,Women's 100m,Mia Montgomery,140,12,13.23,Brockport
11,Women's 100m,Kate Isaac,910,13,13.30,Rochester
11,Women's 100m,Julianna Klimow,1200,14,13.38,Geneseo
11,Women's 100m,Riley Norris,702,15,13.44,Nazareth
11,Women's 100m,My'ana Davis,54,16,13.45,Alfred State
11,Women's 100m,Nazjahe Boswell,387,17,13.47,Daemen
11,Women's 100m,Veronica Duell,1045,18,13.48,St. John Fisher
11,Women's 100m,Alyssa Harrington,395,19,13.57,Daemen
11,Women's 100m,Jael Ernest Fleurant,900,20,13.57,Rochester
11,Women's 100m,Madeline Cole,52,21,13.59,Alfred State
11,Women's 100m,Aniya McGhie,138,22,13.70,Brockport
11,Women's 100m,Hannah Heinl,508,23,13.77,Houghton
11,Women's 100m,Allison Lennebacker,1065,24,13.77,St. John Fisher
11,Women's 100m,Alexis Aboagye,890,25,13.85,Rochester
11,Women's 100m,Sadia Abakar,659,26,13.87,Mohawk Valley CC
11,Women's 100m,Bria Jordan,356,27,13.88,Canisius
11,Women's 100m,Emily Salman,920,28,13.95,Rochester
11,Women's 100m,Melissa Carden,1145,29,13.97,SUNY Broome
11,Women's 100m,Stefani Teglash,1232,30,13.98,Geneseo
11,Women's 100m,Kiaya Franklin,233,31,14.02,Buffalo
11,Women's 100m,Moenae Washington,669,32,14.06,Mohawk Valley CC
11,Women's 100m,Kayla Guerre,764,33,14.12,Oswego State
11,Women's 100m,Hannah Siewert,518,34,14.13,Houghton
11,Women's 100m,Hosanna Spronk,519,35,14.15,Houghton
11,Women's 100m,Ashley Holt,1055,36,14.17,St. John Fisher
11,Women's 100m,Sylvea Cleary,350,37,14.17,Canisius
11,Women's 100m,Stephanie Seyfang,364,38,14.20,Canisius
11,Women's 100m,Chyra Patterson,435,39,14.21,Finger Lakes CC
11,Women's 100m,Anjulyn Hvisdak,354,40,14.21,Canisius
11,Women's 100m,Leilani Sloan,70,41,14.28,Alfred State
11,Women's 100m,Iveion Seabrooks,666,42,14.28,Mohawk Valley CC
11,Women's 100m,Paige Lundgren,1066,43,14.39,St. John Fisher
11,Women's 100m,Olivia Jones,577,44,14.47,Ithaca
11,Women's 100m,Megan Carden,1144,45,14.49,SUNY Broome
11,Women's 100m,Alexis Villarrubia,407,46,14.80,Daemen
11,Women's 100m,Hanadi Tajir,667,47,14.89,Mohawk Valley CC
11,Women's 100m,Sarah Adams,383,48,15.03,Daemen
11,Women's 100m,Abigail Seamans,923,49,15.23,Rochester
11,Women's 100m,Megan Jones,13,50,15.50,Alfred
11,Women's 100m,Isabelle Magre,585,51,15.50,Ithaca
11,Women's 100m,Gillian Pineau,1300,52,15.85,SUNY-ESF
11,Women's 100m,Mackenzie Grosskopf,8,53,17.02,Alfred
11,Women's 100m,Deja Glover,432,54,17.10,Finger Lakes CC
11,Women's 100m,Aubree Domagala,739,55,17.13,Onondaga CC
11,Women's 100m,Lauren Shaler,743,56,17.50,Onondaga CC
12,Men's 100m,Kedron Golden,746,,,Onondaga CC
12,Men's 100m,Joseph Stalpes,752,,,Onondaga CC
12,Men's 100m,Gavin Henderson,1114,,,St. John Fisher
12,Men's 100m,Waleed Muhammad,91,,,Alfred State
12,Men's 100m,Reign Peterson,43,,,Alfred
12,Men's 100m,Aidan Harrington,774,,,Oswego State
12,Men's 100m,Christopher Dorney,773,,,Oswego State
12,Men's 100m,Dion Putaski,196,,,Brockport
12,Men's 100m,Jordan Cancel,162,,,Brockport
12,Men's 100m,Jean Desir,274,1,11.02,Buffalo
12,Men's 100m,Justin Kleppel,288,2,11.10,Buffalo
12,Men's 100m,Josh Jeziorski,178,3,11.18,Brockport
12,Men's 100m,Ben Lewis,722,4,11.39,Nazareth
12,Men's 100m,David Ibalio,338,5,11.42,Buffalo State
12,Men's 100m,Manny Eribo,950,6,11.48,Rochester
12,Men's 100m,Brenden McBride,865,7,11.53,RIT
12,Men's 100m,Nas Muslim Dost,340,8,11.58,Buffalo State
12,Men's 100m,Esaias Brumfield,78,9,11.65,Alfred State
12,Men's 100m,Dylan Schihl,311,10,11.65,Buffalo
12,Men's 100m,Steven Jackson,33,11,11.67,Alfred
12,Men's 100m,Frederick Liu,967,12,11.68,Rochester
12,Men's 100m,Mike Welch,736,13,11.69,Nazareth
12,Men's 100m,John Wendt,48,14,11.70,Alfred
12,Men's 100m,Jaron Alexander,329,15,11.73,Buffalo State
12,Men's 100m,Matthew Kilian,180,16,11.75,Brockport
12,Men's 100m,Dylan Olson,1277,17,11.76,Geneseo
12,Men's 100m,Gabe Thyne,985,18,11.81,Rochester
12,Men's 100m,Cameron Howard,85,19,11.81,Alfred State
12,Men's 100m,Papa Dioum,26,20,11.81,Alfred
12,Men's 100m,Steven Li,965,21,11.83,Rochester
12,Men's 100m,Jonathan Jacobs,852,22,11.88,RIT
12,Men's 100m,Jared Prior,1319,0,11.90,Unattached
12,Men's 100m,Curtis Cuvilly,1100,23,11.91,St. John Fisher
12,Men's 100m,Ryan Henderson,83,24,11.91,Alfred State
12,Men's 100m,Samir Laroussi,421,25,11.91,Daemen
12,Men's 100m,Cameron Rynders,447,26,11.95,Finger Lakes CC
12,Men's 100m,Matthew Then,208,27,11.97,Brockport
12,Men's 100m,Brennan Lewandowski,534,28,11.98,Houghton
12,Men's 100m,Lucas Thiele,984,29,12.03,Rochester
12,Men's 100m,Khaleel Roberts,679,30,12.04,Mohawk Valley CC
12,Men's 100m,Zachary Brainard,412,31,12.04,Daemen
12,Men's 100m,Tyler Terwilliger,1139,32,12.05,St. John Fisher
12,Men's 100m,Tyqwan Coles,438,33,12.07,Finger Lakes CC
12,Men's 100m,Jonathan McNamara,1274,34,12.08,Geneseo
12,Men's 100m,Mamourou Kone,721,35,12.10,Nazareth
12,Men's 100m,Theo Marston,630,36,12.20,Ithaca
12,Men's 100m,Tyrell Whitaker,429,37,12.27,Daemen
12,Men's 100m,Carson Swierski,207,38,12.27,Brockport
12,Men's 100m,Nicholas Reyes,639,39,12.30,Ithaca
12,Men's 100m,Jacob Schmid,1283,40,12.36,Geneseo
12,Men's 100m,Ethan Coxford,1099,41,12.37,St. John Fisher
12,Men's 100m,Ryan Delaine,1103,42,12.40,St. John Fisher
12,Men's 100m,Josh Carguello,1304,43,12.41,SUNY-ESF
12,Men's 100m,Ousmane Diallo,772,44,12.41,Oswego State
12,Men's 100m,Caleb Clarke,1246,45,12.42,Geneseo
12,Men's 100m,Alex Opsahl,974,46,12.45,Rochester
12,Men's 100m,Stephen Baauer,1155,47,12.66,SUNY Broome
12,Men's 100m,Damian Terrell,1165,48,12.95,SUNY Broome
12,Men's 100m,Josh Miller,675,49,13.25,Mohawk Valley CC
12,Men's 100m,Michael Janaro,749,50,13.41,Onondaga CC
12,Men's 100m,Nicholas Heitmann,748,51,17.73,Onondaga CC
8,Men's 110m Hurdles,Kevin Gabalski,281,1,15.25,Buffalo
8,Men's 110m Hurdles,Connor McCauslin,724,2,15.41,Nazareth
8,Men's 110m Hurdles,Kyle Wayman,317,3,15.43,Buffalo
8,Men's 110m Hurdles,Luke Andres,1239,4,15.91,Geneseo
8,Men's 110m Hurdles,Erik Matthews,422,5,16.09,Daemen
8,Men's 110m Hurdles,Matthew Doerner,838,6,16.19,RIT
8,Men's 110m Hurdles,Mike Simpson,342,7,16.24,Buffalo State
8,Men's 110m Hurdles,Derek Walter,102,8,16.91,Alfred State
7,Women's 100m Hurdles,Christina Wende,264,1,14.64,Buffalo
7,Women's 100m Hurdles,Zaria Fuller,235,2,14.85,Buffalo
7,Women's 100m Hurdles,Gwen Shepardson,1223,3,14.90,Geneseo
7,Women's 100m Hurdles,Ashley Heffernan,907,4,15.87,Rochester
7,Women's 100m Hurdles,Adriana Straughter,1227,5,16.15,Geneseo
7,Women's 100m Hurdles,Eileen Bequette,894,6,16.26,Rochester
7,Women's 100m Hurdles,Kelsie Naldrett,143,7,16.33,Brockport
7,Women's 100m Hurdles,Marissa Wise,158,8,16.82,Brockport
9,Women's 400m,Grace Wright,1083,,,St. John Fisher
9,Women's 400m,Emma Wright,1082,,,St. John Fisher
9,Women's 400m,Jessica Reinhart,1004,,,St. Bonaventure
9,Women's 400m,Samantha Shea,1075,1,58.68,St. John Fisher
9,Women's 400m,Nackera Allen,219,2,59.45,Bryant & Stratton (Buffalo)
9,Women's 400m,Clara Sensini,328,3,59.55,Buffalo State
9,Women's 400m,Caroline Hill,801,4,59.72,RIT
9,Women's 400m,Emma Flaitz,1187,5,1:00.30,Geneseo
9,Women's 400m,Maura Jordan,357,6,1:01.44,Canisius
9,Women's 400m,Lena Kiehl,1199,7,1:01.57,Geneseo
9,Women's 400m,Alexandria Wisniewski,523,8,1:02.27,Houghton
9,Women's 400m,Tori Fears,1183,9,1:02.78,Geneseo
9,Women's 400m,Aubrianna DeLario-Brown,1297,10,1:03.19,SUNY-ESF
9,Women's 400m,Mary Shaker,517,11,1:03.45,Houghton
9,Women's 400m,Alexis Aboagye,890,12,1:03.62,Rochester
9,Women's 400m,Breanna Lambert,1061,13,1:04.05,St. John Fisher
9,Women's 400m,Haley DeJager,503,14,1:04.10,Houghton
9,Women's 400m,Olivia Gilbert,7,15,1:04.33,Alfred
9,Women's 400m,Margaret Guilfoyle,1194,16,1:04.42,Geneseo
9,Women's 400m,Ericka Moody,434,17,1:04.48,Finger Lakes CC
9,Women's 400m,Ashley Page,16,18,1:04.53,Alfred
9,Women's 400m,Brenda Le,1063,19,1:04.63,St. John Fisher
9,Women's 400m,Brooklyn Lawrence,324,20,1:05.46,Buffalo State
9,Women's 400m,Morgan Brothers,3,21,1:05.86,Alfred
9,Women's 400m,Kristen McDonough,807,22,1:06.53,RIT
9,Women's 400m,Arafa Djouma,662,23,1:06.81,Mohawk Valley CC
9,Women's 400m,Neissa Raymond,404,24,1:06.86,Daemen
9,Women's 400m,Lauryn Wilson,933,25,1:06.90,Rochester
9,Women's 400m,Amelia Brown,498,26,1:07.50,Houghton
9,Women's 400m,Maria Rodrigues,515,27,1:07.63,Houghton
9,Women's 400m,Elizabeth Rose,436,28,1:07.85,Finger Lakes CC
9,Women's 400m,Bryanna Roos,327,29,1:08.47,Buffalo State
9,Women's 400m,Evelyn Smith,464,30,1:08.64,Fredonia
9,Women's 400m,Kaelyn Haggerty,567,31,1:09.12,Ithaca
9,Women's 400m,Kristina Hoefler,572,32,1:09.70,Ithaca
9,Women's 400m,Monahe Marchione,399,33,1:09.83,Daemen
9,Women's 400m,Autumn Cole,113,34,1:10.29,Brockport
9,Women's 400m,Destiny Rivera,326,35,1:11.26,Buffalo State
9,Women's 400m,Aliye Egan,762,36,1:12.04,Oswego State
9,Women's 400m,Emile Weinbeck,1006,37,1:14.84,St. Bonaventure
10,Men's 400m,Hunter Zangerle,451,,,Finger Lakes CC
10,Men's 400m,Ronan McDonald,376,,,Canisius
10,Men's 400m,Shawn Rosa,99,,,Alfred State
10,Men's 400m,Rob Hartigan,1112,,,St. John Fisher
10,Men's 400m,Connor Kerr,35,,,Alfred
10,Men's 400m,John Goldszer,1257,1,48.85,Geneseo
10,Men's 400m,Gabe Lundy,970,2,49.26,Rochester
10,Men's 400m,Andy Hadasz,673,3,50.20,Mohawk Valley CC
10,Men's 400m,Mitchell Lienert,966,4,50.29,Rochester
10,Men's 400m,Trenton Goyette,845,5,50.46,RIT
10,Men's 400m,Matthew Skakal,876,6,50.63,RIT
10,Men's 400m,Alec Andrews,1240,7,51.01,Geneseo
