Event,EventName,Athlete,BIB,Place,Mark,Team
6,Boys Middle School,Ezra Wilke,1026,77,18:29.6,Oostburg
6,Boys Middle School,Preston McCullough,889,78,19:15.9,Longfellow
6,Boys Middle School,Jack Guertin,886,79,19:16.6,Longfellow
6,Boys Middle School,Darwin Moua,719,80,19:41.1,Franklin
6,Boys Middle School,Paiton Bertschy,1339,81,20:14.4,Valders
6,Boys Middle School,Jack Gardner,1277,82,20:55.5,Stevens Point
5,Girls Middle School,Isabelle Malloy,1140,1,12:42.6,Riverview
5,Girls Middle School,Natalie Portmann,1358,2,12:52.1,Washington
5,Girls Middle School,Jacqueline Dirkes,1135,3,13:26.4,Riverview
5,Girls Middle School,Anya Kauth,1315,4,13:42.9,Valders
5,Girls Middle School,Norah Free,1353,5,13:52.1,Washington
5,Girls Middle School,Quinn Mentink,1007,6,13:53.1,Oostburg
5,Girls Middle School,Paige Backus,1312,7,13:58.3,Valders
5,Girls Middle School,Kacie Greenthal,1136,8,14:00.5,Riverview
5,Girls Middle School,Camille Haller,791,9,14:07.0,Green Bay Preble
5,Girls Middle School,Alyssa Wagner,1322,10,14:08.5,Valders
5,Girls Middle School,Haleigh Wallander,1323,11,14:08.5,Valders
5,Girls Middle School,Isabelle Maas,1139,11,14:08.5,Riverview
5,Girls Middle School,Kaylee Behling,1134,13,14:09.8,Riverview
5,Girls Middle School,Liarra Detroye,1002,14,14:11.2,Oostburg
5,Girls Middle School,Eliza Skaletski,1320,15,14:35.6,Valders
5,Girls Middle School,Ava Jelinek,1138,16,14:38.4,Riverview
5,Girls Middle School,Courtney Zabel,1324,17,14:41.2,Valders
5,Girls Middle School,Reagan Lowe,865,18,14:41.7,Kaukauna
5,Girls Middle School,Gray Stiefvater,1321,19,15:04.8,Valders
5,Girls Middle School,Kinsley Ketterhagen,1005,20,15:18.2,Oostburg
5,Girls Middle School,Morgan Johnson,712,21,15:39.3,Franklin
5,Girls Middle School,Emily Rabitz,1359,22,15:49.1,Washington
5,Girls Middle School,Liliana Contreras,689,23,16:07.1,Christ Child Academy
5,Girls Middle School,Lilah Westerbeke,1013,24,16:13.3,Oostburg
5,Girls Middle School,Audrey Young,883,25,16:25.4,Longfellow
5,Girls Middle School,Kayla West,1142,26,16:28.2,Riverview
5,Girls Middle School,Calla Eichmann,1352,27,16:37.9,Washington
5,Girls Middle School,McKendra Mecca,1356,28,16:47.1,Washington
5,Girls Middle School,Meeka Phillips,713,29,16:47.2,Franklin
5,Girls Middle School,Nicole Denk,1313,30,17:05.0,Valders
5,Girls Middle School,Farrah Dietrich,1314,31,17:05.1,Valders
5,Girls Middle School,Calais Mylott,881,32,17:12.4,Longfellow
5,Girls Middle School,Hannah Hildebrand,1003,33,17:14.4,Oostburg
5,Girls Middle School,Chloe Miller,1141,34,17:17.0,Riverview
5,Girls Middle School,Paige Hinz,1354,35,17:17.2,Washington
5,Girls Middle School,Josie Schuessler,1011,36,17:53.2,Oostburg
5,Girls Middle School,Maddy Lee,1006,37,18:12.8,Oostburg
5,Girls Middle School,Lucy Mills,1318,38,18:37.3,Valders
5,Girls Middle School,Taeya Ramirez,1010,39,18:37.5,Oostburg
5,Girls Middle School,Madie Geller,879,40,18:38.1,Longfellow
5,Girls Middle School,Ellodie Mills,1008,41,19:37.7,Oostburg
5,Girls Middle School,Macartny Walvoord,1012,42,19:42.0,Oostburg
5,Girls Middle School,Qwynn Schultz,1319,43,19:45.9,Valders
5,Girls Middle School,Elyse Ost,882,44,19:52.2,Longfellow
5,Girls Middle School,Luella Monroe,1357,45,19:53.4,Washington
5,Girls Middle School,Briella Reeves,1360,46,20:00.9,Washington
