Event,EventName,Athlete,BIB,Place,Mark,Team
46,Girls' Shot Put 7th Grade,Maddie Genduso,1137,15,16-6.00,South Milwaukee
46,Girls' Shot Put 7th Grade,Bella Kutz,768,14,16-7.00,Oak Creek East Middle School
46,Girls' Shot Put 7th Grade,Addyson Impellitteri,997,13,16-10.00,Oak Creek West
46,Girls' Shot Put 7th Grade,Olivia Goetzke,220,12,17-4.00,Greendale Middle School
46,Girls' Shot Put 7th Grade,abby Mitchell,780,11,20-8.50,Oak Creek East Middle School
46,Girls' Shot Put 7th Grade,Noriah Williams,20,10,21-4.00,Cudahy Middle School
46,Girls' Shot Put 7th Grade,Ammy Mahmuti,408,9,21-8.00,Greenfield Middle School
46,Girls' Shot Put 7th Grade,Nevaeh Misko,413,8,22-7.00,Greenfield Middle School
46,Girls' Shot Put 7th Grade,Kylee Thomas,1438,7,22-8.00,Whitnall Middle School
46,Girls' Shot Put 7th Grade,Elle Naesar,96,6,23-1.50,Forest Park Middle School
46,Girls' Shot Put 7th Grade,Dahlia Katz,588,5,23-4.00,Muskego Middle Schools
46,Girls' Shot Put 7th Grade,Natalya Dachs,1125,4,25-0.00,South Milwaukee
46,Girls' Shot Put 7th Grade,Addison Campbell,62,3,25-3.00,Forest Park Middle School
46,Girls' Shot Put 7th Grade,Sophia Anderer,1352,2,25-3.50,Whitnall Middle School
46,Girls' Shot Put 7th Grade,Belinda Rosales-Martinez,251,1,25-9.00,Greendale Middle School
47,Girls' Shot Put 8th Grade,Rachel Wieczorek,827,,,Oak Creek East Middle School
47,Girls' Shot Put 8th Grade,Joselyn Roman,1178,17,17-2.00,South Milwaukee
47,Girls' Shot Put 8th Grade,Lexie Escobar,3,16,19-4.50,Cudahy Middle School
47,Girls' Shot Put 8th Grade,Leylani Rivera,12,15,21-0.00,Cudahy Middle School
47,Girls' Shot Put 8th Grade,Alexis Hoefs,1142,14,21-2.50,South Milwaukee
47,Girls' Shot Put 8th Grade,Samantha Muehlemann,1411,13,21-4.00,Whitnall Middle School
47,Girls' Shot Put 8th Grade,Bailey Sowa,260,12,23-6.00,Greendale Middle School
47,Girls' Shot Put 8th Grade,Brianna Kutner,592,11,23-7.00,Muskego Middle Schools
47,Girls' Shot Put 8th Grade,Alexandra Alcorn,195,10,24-9.00,Greendale Middle School
47,Girls' Shot Put 8th Grade,Skyler Zake,830,9,25-4.00,Oak Creek East Middle School
47,Girls' Shot Put 8th Grade,Riley Kugi,1401,8,25-10.50,Whitnall Middle School
47,Girls' Shot Put 8th Grade,Lily Geisel,741,7,26-2.50,Oak Creek East Middle School
47,Girls' Shot Put 8th Grade,Caitlyn Prest,1027,6,26-7.50,Oak Creek West
47,Girls' Shot Put 8th Grade,Kara Meyer,1022,5,27-3.00,Oak Creek West
47,Girls' Shot Put 8th Grade,Payton Turczyn,442,4,27-9.00,Greenfield Middle School
47,Girls' Shot Put 8th Grade,Ramona Akwaboah,43,3,28-11.00,Forest Park Middle School
47,Girls' Shot Put 8th Grade,Marley Burkett,60,2,30-1.00,Forest Park Middle School
47,Girls' Shot Put 8th Grade,Erin Brielmaier,376,1,34-10.00,Greenfield Middle School
48,Boys' Shot Put 7th Grade,Andrew Schmidt,1515,,,Whitnall Middle School
48,Boys' Shot Put 7th Grade,Jaydin Bahr,1451,16,14-0.00,Whitnall Middle School
48,Boys' Shot Put 7th Grade,Jaxson Bass,1222,15,17-5.00,South Milwaukee
48,Boys' Shot Put 7th Grade,Aiden Chitwood,1239,14,19-5.00,South Milwaukee
48,Boys' Shot Put 7th Grade,Mazen Otallah,1088,13,19-7.00,Oak Creek West
48,Boys' Shot Put 7th Grade,Damiano Plasari,34,12,20-0.00,Cudahy Middle School
48,Boys' Shot Put 7th Grade,Christian Lunar,321,11,20-6.00,Greendale Middle School
48,Boys' Shot Put 7th Grade,Liam Kempka,154,10,22-7.00,Forest Park Middle School
48,Boys' Shot Put 7th Grade,Maxi Padilla,520,9,23-0.00,Greenfield Middle School
48,Boys' Shot Put 7th Grade,Ayoub Aichoune,1047,8,23-2.00,Oak Creek West
48,Boys' Shot Put 7th Grade,Tyler Lewis,499,7,25-8.00,Greenfield Middle School
48,Boys' Shot Put 7th Grade,Noah Connerton,23,6,25-11.00,Cudahy Middle School
48,Boys' Shot Put 7th Grade,Grayson Schimmel,702,5,26-5.00,Muskego Middle Schools
48,Boys' Shot Put 7th Grade,Philip Williams,362,4,27-2.00,Greendale Middle School
48,Boys' Shot Put 7th Grade,Xander Cherney,133,3,27-4.00,Forest Park Middle School
48,Boys' Shot Put 7th Grade,Ean Pearce,919,2,29-9.00,Oak Creek East Middle School
48,Boys' Shot Put 7th Grade,Connor McDonough,905,1,32-7.00,Oak Creek East Middle School
49,Boys' Shot Put 8th Grade,Benjamin Kosmatka,671,,,Muskego Middle Schools
49,Boys' Shot Put 8th Grade,Dominic Griffith,1263,17,19-5.00,South Milwaukee
49,Boys' Shot Put 8th Grade,Brady Zanski,711,16,23-3.00,Muskego Middle Schools
49,Boys' Shot Put 8th Grade,Anthony Janicki-Vassallo,1484,15,24-1.00,Whitnall Middle School
49,Boys' Shot Put 8th Grade,Breylan Jones,1277,14,25-6.00,South Milwaukee
49,Boys' Shot Put 8th Grade,Josh Jackson,310,13,26-1.00,Greendale Middle School
49,Boys' Shot Put 8th Grade,Ximon Sepulveda,1518,12,28-7.00,Whitnall Middle School
49,Boys' Shot Put 8th Grade,Izayah Angeles,1048,11,29-3.00,Oak Creek West
49,Boys' Shot Put 8th Grade,Nolan Kranich,495,10,29-5.00,Greenfield Middle School
49,Boys' Shot Put 8th Grade,Williams Schultz,39,9,30-6.00,Cudahy Middle School
49,Boys' Shot Put 8th Grade,Christian Sabourin,37,8,30-7.00,Cudahy Middle School
49,Boys' Shot Put 8th Grade,Carl Rogowski,933,7,31-0.00,Oak Creek East Middle School
49,Boys' Shot Put 8th Grade,Angel Delgado,1061,6,31-5.00,Oak Creek West
49,Boys' Shot Put 8th Grade,Joey Jachowicz,309,5,31-7.00,Greendale Middle School
49,Boys' Shot Put 8th Grade,Lucan O'Brien,517,4,32-0.00,Greenfield Middle School
49,Boys' Shot Put 8th Grade,Andrew Chromy,134,3,33-5.00,Forest Park Middle School
49,Boys' Shot Put 8th Grade,Maddox Widmer,191,2,37-10.00,Forest Park Middle School
49,Boys' Shot Put 8th Grade,Lincoln Hanson,879,1,39-3.00,Oak Creek East Middle School
50,Girls' 4x400 7th Grade, Whitnall Middle School,1228,1,4:53.26,Whitnall Middle School
50,Girls' 4x400 7th Grade, Greenfield Middle School,1230,2,4:56.88,Greenfield Middle School
50,Girls' 4x400 7th Grade, Forest Park Middle School,1225,3,5:13.07,Forest Park Middle School
50,Girls' 4x400 7th Grade, South Milwaukee,1229,4,5:19.46,South Milwaukee
50,Girls' 4x400 7th Grade, Cudahy Middle School,1231,5,5:22.03,Cudahy Middle School
50,Girls' 4x400 7th Grade, Greendale Middle School,1224,6,5:26.06,Greendale Middle School
50,Girls' 4x400 7th Grade, Muskego Middle Schools,1227,7,5:30.70,Muskego Middle Schools
50,Girls' 4x400 7th Grade, Oak Creek East Middle School,1226,8,5:43.70,Oak Creek East Middle School
51,Boys' 4x400 7th Grade, Cudahy Middle School,1214,,,Cudahy Middle School
51,Boys' 4x400 7th Grade, Oak Creek East Middle School,1215,1,4:33.34,Oak Creek East Middle School
51,Boys' 4x400 7th Grade, Whitnall Middle School,1216,2,4:39.39,Whitnall Middle School
51,Boys' 4x400 7th Grade, Greenfield Middle School,1213,3,5:01.31,Greenfield Middle School
51,Boys' 4x400 7th Grade, Forest Park Middle School,1212,4,5:13.69,Forest Park Middle School
51,Boys' 4x400 7th Grade, South Milwaukee,1211,5,5:28.57,South Milwaukee
52,Girls' 4x400 8th Grade, Greenfield Middle School,1232,1,5:04.15,Greenfield Middle School
52,Girls' 4x400 8th Grade, Forest Park Middle School,1237,2,5:11.48,Forest Park Middle School
52,Girls' 4x400 8th Grade, Oak Creek East Middle School,1234,3,5:13.46,Oak Creek East Middle School
52,Girls' 4x400 8th Grade, South Milwaukee,1236,4,5:30.38,South Milwaukee
52,Girls' 4x400 8th Grade, Greendale Middle School,1235,5,5:49.42,Greendale Middle School
52,Girls' 4x400 8th Grade, Whitnall Middle School,1238,6,6:04.57,Whitnall Middle School
52,Girls' 4x400 8th Grade, Oak Creek West,1233,7,6:15.61,Oak Creek West
52,Girls' 4x400 8th Grade, Cudahy Middle School,1239,8,6:28.92,Cudahy Middle School
53,Boys' 4x400 8th Grade, Greenfield Middle School,1220,1,4:04.70,Greenfield Middle School
53,Boys' 4x400 8th Grade, Whitnall Middle School,1222,2,4:09.37,Whitnall Middle School
53,Boys' 4x400 8th Grade, Forest Park Middle School,1217,3,4:24.82,Forest Park Middle School
53,Boys' 4x400 8th Grade, Greendale Middle School,1221,4,4:38.58,Greendale Middle School
53,Boys' 4x400 8th Grade, Oak Creek East Middle School,1218,5,4:39.89,Oak Creek East Middle School
53,Boys' 4x400 8th Grade, Muskego Middle Schools,1223,6,4:43.11,Muskego Middle Schools
53,Boys' 4x400 8th Grade, South Milwaukee,1219,7,4:47.22,South Milwaukee
54,Girls' Triple Jump 7th Grade,Shea Hogan,752,,,Oak Creek East Middle School
54,Girls' Triple Jump 7th Grade,Kahlen Mueller,785,,,Oak Creek East Middle School
54,Girls' Triple Jump 7th Grade,Summer Thomas,15,13,20-9.00,Cudahy Middle School
54,Girls' Triple Jump 7th Grade,Kamryn Yoder,267,12,21-0.00,Greendale Middle School
54,Girls' Triple Jump 7th Grade,Alice Zodrow,272,11,21-7.00,Greendale Middle School
54,Girls' Triple Jump 7th Grade,Scarlett Platka-Weber,1174,10,22-6.00,South Milwaukee
54,Girls' Triple Jump 7th Grade,Paige Zehner,640,9,23-0.50,Muskego Middle Schools
54,Girls' Triple Jump 7th Grade,Kelly Kraklow,591,8,23-5.25,Muskego Middle Schools
54,Girls' Triple Jump 7th Grade,Katie Doorn,1129,7,25-2.50,South Milwaukee
54,Girls' Triple Jump 7th Grade,Myanni Sutton,436,6,26-2.50,Greenfield Middle School
54,Girls' Triple Jump 7th Grade,Taylor McAdams,92,5,28-3.00,Forest Park Middle School
54,Girls' Triple Jump 7th Grade,Marissa Clementi,1367,4,28-8.00,Whitnall Middle School
54,Girls' Triple Jump 7th Grade,Charlotte Keeling,1396,3,29-0.50,Whitnall Middle School
54,Girls' Triple Jump 7th Grade,Nevaeh White,449,2,29-4.00,Greenfield Middle School
54,Girls' Triple Jump 7th Grade,Ella Anderson,44,1,31-3.00,Forest Park Middle School
55,Boys' Triple Jump 7th Grade,Liam Dempsey,25,15,18-2.00,Cudahy Middle School
55,Boys' Triple Jump 7th Grade,Finnian Quigley-Bailif,1318,14,22-9.75,South Milwaukee
55,Boys' Triple Jump 7th Grade,Mason Fonte,296,13,22-10.00,Greendale Middle School
55,Boys' Triple Jump 7th Grade,Mason Erickson,1250,12,25-3.00,South Milwaukee
55,Boys' Triple Jump 7th Grade,Aaron Wendricks,543,11,26-1.25,Greenfield Middle School
55,Boys' Triple Jump 7th Grade,Jordy Whitt,957,10,26-3.75,Oak Creek East Middle School
55,Boys' Triple Jump 7th Grade,Jacob Mueller,168,9,27-2.00,Forest Park Middle School
55,Boys' Triple Jump 7th Grade,Adhvik Raghaula,173,8,27-3.50,Forest Park Middle School
55,Boys' Triple Jump 7th Grade,Caden French,654,7,27-5.50,Muskego Middle Schools
55,Boys' Triple Jump 7th Grade,Mather Vanness,708,6,27-8.00,Muskego Middle Schools
55,Boys' Triple Jump 7th Grade,Nahom Tesfaye,1531,5,27-10.25,Whitnall Middle School
55,Boys' Triple Jump 7th Grade,Alessandro DeLeon,24,4,28-0.75,Cudahy Middle School
55,Boys' Triple Jump 7th Grade,Isaac Bauer,454,3,28-1.50,Greenfield Middle School
55,Boys' Triple Jump 7th Grade,Max Luther,899,2,28-7.00,Oak Creek East Middle School
55,Boys' Triple Jump 7th Grade,Tyler Andreshak,1448,1,30-5.00,Whitnall Middle School
56,Girls' Triple Jump 8th Grade,Tatiyana Villareal,17,,,Cudahy Middle School
56,Girls' Triple Jump 8th Grade,Jessica Sendziak,14,16,17-9.00,Cudahy Middle School
56,Girls' Triple Jump 8th Grade,Kate Klein,762,15,21-8.00,Oak Creek East Middle School
56,Girls' Triple Jump 8th Grade,Lillie Kender,589,14,21-10.00,Muskego Middle Schools
56,Girls' Triple Jump 8th Grade,Shaylin Harris,222,13,22-7.50,Greendale Middle School
56,Girls' Triple Jump 8th Grade,Liryk Duwe,983,12,22-11.00,Oak Creek West
56,Girls' Triple Jump 8th Grade,Adrienne Kasprzak,1394,11,23-1.00,Whitnall Middle School
56,Girls' Triple Jump 8th Grade,Reese Cohn,1369,10,23-3.50,Whitnall Middle School
56,Girls' Triple Jump 8th Grade,Finley Rademaker,613,9,23-9.00,Muskego Middle Schools
56,Girls' Triple Jump 8th Grade,Fiona O'Neil,98,8,24-0.00,Forest Park Middle School
56,Girls' Triple Jump 8th Grade,Alaina Johnson,1148,7,24-3.50,South Milwaukee
56,Girls' Triple Jump 8th Grade,Marija Suha,435,6,25-2.00,Greenfield Middle School
56,Girls' Triple Jump 8th Grade,Nico Dallmann,381,5,26-0.50,Greenfield Middle School
56,Girls' Triple Jump 8th Grade,Maedo Pietrowski,1172,4,26-7.00,South Milwaukee
56,Girls' Triple Jump 8th Grade,Eden Papp,790,3,26-10.00,Oak Creek East Middle School
56,Girls' Triple Jump 8th Grade,Kailey Mueller,95,2,27-10.25,Forest Park Middle School
56,Girls' Triple Jump 8th Grade,Evalinh Vangsoulatda,1038,1,28-7.75,Oak Creek West
57,Boys' Triple Jump 8th Grade,Sonnie Rivera,36,17,19-0.50,Cudahy Middle School
57,Boys' Triple Jump 8th Grade,Zachary Genteman,657,16,20-4.50,Muskego Middle Schools
57,Boys' Triple Jump 8th Grade,Ben Stilling,356,15,24-7.00,Greendale Middle School
57,Boys' Triple Jump 8th Grade,Grason Wucherer,1349,14,27-9.00,South Milwaukee
57,Boys' Triple Jump 8th Grade,Jalen Seipel,40,13,27-9.50,Cudahy Middle School
57,Boys' Triple Jump 8th Grade,Kayden Rommelfaenger,700,12,28-1.00,Muskego Middle Schools
57,Boys' Triple Jump 8th Grade,Cal Maloney,1495,11,29-10.00,Whitnall Middle School
57,Boys' Triple Jump 8th Grade,Kyle Korenak,313,10,29-11.50,Greendale Middle School
57,Boys' Triple Jump 8th Grade,Aiden Grochowski,1264,9,30-0.50,South Milwaukee
57,Boys' Triple Jump 8th Grade,Chase Nickels,170,8,30-8.00,Forest Park Middle School
57,Boys' Triple Jump 8th Grade,Evan Starkey,1524,7,31-0.00,Whitnall Middle School
57,Boys' Triple Jump 8th Grade,Cole Konrad,494,6,31-4.00,Greenfield Middle School
57,Boys' Triple Jump 8th Grade,Zach Wanta,953,5,32-7.75,Oak Creek East Middle School
57,Boys' Triple Jump 8th Grade,Dillion Herling,148,4,34-3.00,Forest Park Middle School
57,Boys' Triple Jump 8th Grade,Connor Petersen,921,3,34-7.50,Oak Creek East Middle School
57,Boys' Triple Jump 8th Grade,Kenneth Mueller,1085,2,35-10.50,Oak Creek West
57,Boys' Triple Jump 8th Grade,Romario Ortega,518,1,36-0.50,Greenfield Middle School
